"subject","predicate","object"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカフライ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おジャ魔女どれみの登場人物"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バザー"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経験"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:おジャ魔女どれみ"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/abstract","飛鳥 ももこ（あすか ももこ）は、アニメ『おジャ魔女どれみ』シリーズに登場する魔女見習いの少女で、MAHO堂に所属する「おジャ魔女」の一人。通称「ももちゃん」。『も〜っと！おジャ魔女どれみ』（第3期）から登場。担当声優は宮原永海。"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://dbpedia.org/ontology/wikiPageLength",9460
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛鳥ももこ?oldid=92224007&ns=0"
"http://ja.dbpedia.org/resource/飛鳥ももこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛鳥ももこ"
"http://ja.dbpedia.org/resource/魔女見習いをさがして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥ももこ"
"http://ja.wikipedia.org/wiki/飛鳥ももこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛鳥ももこ"
