"subject","predicate","object"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山名氏"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義俊"
"http://ja.dbpedia.org/resource/山名政氏","http://xmlns.com/foaf/0.1/name","山名政氏"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山名政氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山名政氏"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/氏族","清和源氏新田氏流山名氏"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/父母","父：山名義俊"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/氏名","山名政氏"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/子","時氏、兼義"
"http://ja.dbpedia.org/resource/山名政氏","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/上杉重房"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/abstract","山名 政氏（やまな まさうじ）は、鎌倉時代末期から南北朝時代にかけての武将。"
"http://ja.dbpedia.org/resource/山名政氏","http://dbpedia.org/ontology/wikiPageLength",720
"http://ja.dbpedia.org/resource/山名政氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山名政氏?oldid=70116491&ns=0"
"http://ja.dbpedia.org/resource/山名時氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名政氏"
"http://ja.dbpedia.org/resource/山名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名政氏"
"http://wikidata.dbpedia.org/resource/Q11467583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山名政氏"
"http://ja.wikipedia.org/wiki/山名政氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山名政氏"
