"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトバヤット"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーナー"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪風_(駆逐艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スービック湾"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプラ港"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ西海岸"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大瀬埼灯台"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バラオ級潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマガツオ科"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーチライト"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲射撃"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーネット_(CV-12)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ海軍"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍工廠"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城_(戦艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンキン湾"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンク_(船)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク海"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑_(戦艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアバンクス＝モース"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38任務部隊"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群狼作戦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタン諸島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千島列島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛湾"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダーピケット艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラカン島"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野分_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウェスト"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽空母"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キタリー"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メア・アイランド海軍造船所"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後水道"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazegray.org/danfs/submar/ss391.txt"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025031504/http:/www.turkishnavy.net/submarine/hist3.htm"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/hnsa/docs/ss-391_pomfret%3Fmode=a_p"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-usn/usnsh-p/ss391.htm"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/p9/pomfret.htm"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08391.htm"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バラオ級潜水艦"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USNAVY"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pomfret;u042402.jpg?width=300"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポンフレット_(潜水艦)"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.8333
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.georss.org/georss/point","20.833333333333332 121.51666666666667"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.517
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pomfret;u042402.jpg"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/主機","フェアバンクス＝モース38D 8 1/8ディーゼルエンジン×4基"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/乗員","士官6名、兵員60名"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/全幅","830.58"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/全長","9502.140000000001"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/出力","水中：2,740 shp"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/出力","水上：5,400 shp"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/吃水","513.08"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/名称","USS ポンフレット"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/名称","TCG オルチレイス"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/就役","--05-03"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/就役","--02-19"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/就役","--12-05"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ポーツマス海軍造船所"
"http://ja.dbpedia.org/resource/ポンフレット_(潜水艦)","http://ja.dbpedia.org/property/最大速力","水上：20.25 ノット"
