"subject","predicate","object"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメン・バグダサロフ"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:了徳寺学園の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森啓吾"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水研一朗"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田茂"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全己盈"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鍋警察署"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内股"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村兼三"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎日本大学高等学校出身の人物"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hotpepper.jp/strJ000952435/"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/有川光誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/abstract","有川 光誠（ありかわ こうせい、1974年2月27日 - ）は、宮崎県出身の日本の柔道家。現役時代は86kg級及び90kg級の選手。身長は174cm。得意技は背負投。"
"http://ja.dbpedia.org/resource/有川光誠","http://dbpedia.org/ontology/wikiPageLength",2638
"http://ja.dbpedia.org/resource/有川光誠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有川光誠?oldid=80245298&ns=0"
"http://ja.dbpedia.org/resource/有川光誠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有川光誠"
"http://ja.dbpedia.org/resource/竹下忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川光誠"
"http://wikidata.dbpedia.org/resource/Q27917538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有川光誠"
"http://ja.wikipedia.org/wiki/有川光誠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有川光誠"
