"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュイルリー宮殿"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳派"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1794年没"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスマスク"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ミシュレ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン派"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Antoinette-Garbielle_Charpentier--Claude-André_Deseine_IMG_2306.JPG"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダントン_(戦艦)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダントン_(映画)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーモン・ルーセル"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディドロ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・ロラン"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝丸"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命家"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田稔"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安委員会_(フランス革命)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギロチン"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャコバン派"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルダン"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐の孤児"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク君主国"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン・ド・マルスの虐殺"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの下院議員"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサシン_クリード_ユニティ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジロンド派"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コミューン_(1792年)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九月虐殺"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野茂弥"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン・ド・マルス"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・コンスタンチノヴィッチ・トルストイ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタコンブ・ド・パリ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテスキュー"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・アントワーヌ・ド・サン＝ジュスト"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民公会"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェイ・ワイダ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命期のギロチン刑死者"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Danton-croquis.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシ・シュル・オーブ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ2世_(オルレアン公)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ビュヒナー"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日事件"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Danton_Wille_Carnavalet.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパーニュ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ルネ・エベール"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1759年生"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royet.org/nea1789-1794/archives/journal_tribunaux/tr_proces_dantonistes.htm"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス革命"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1794"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA987"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoinette-Garbielle_Charpentier--Claude-André_Deseine_IMG_2306.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danton_Wille_Carnavalet.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgesDantonSignature.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Danton.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danton-croquis.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Danton.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/各国語表記","Georges Jacques Danton"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/出生地","、"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/死没地","、パリ"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/没年月日","--04-05"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/生年月日","--10-26"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/画像","Georges Danton.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://ja.dbpedia.org/property/サイン","GeorgesDantonSignature.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/abstract","ジョルジュ・ジャック・ダントン（仏: Georges Jacques Danton, 1759年10月26日 - 1794年4月5日）は、フランス革命で活躍した代表的な政治家で、パリ・コミューン助役、国民公会議員、司法大臣、公安委員会の首班など、要職を歴任した。歴史家ミシュレが革命を体現する人物として高く評価したため、人間味あふれる革命家として有名になった。 「モンタニャール（山岳派）の三位一体」の1人で、モンターニュ右派のダントン派（寛容派）の首領。"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://dbpedia.org/ontology/wikiPageLength",4281
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョルジュ・ダントン?oldid=92456343&ns=0"
"http://ja.dbpedia.org/resource/ジョルジュ・ダントン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ジロンド派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/タウノ・パロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ダントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ダントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ダントン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ダントンの死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/テルミドール9日のクーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/テロワーニュ・ド・メリクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/トマス・ペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
