"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と溪谷社"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維管束植物レッドデータブック_(環境省)"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサキ科"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下茎"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇紋岩"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総状"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花茎"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨山脈"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直径"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美ヶ原"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬岳"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の一覧"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品種"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苞"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物の分類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小花柄"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正キク類I"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2797860"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.18960/seitai.58.3_199"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://tayousei.life.shimane-u.ac.jp/harbarium/photo.php%3Fpht=67FKSE662852191"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000002-I000001728467-00"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://xmlns.com/foaf/0.1/name","ミヤマムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:絶滅危惧IA類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eritrichium_nipponicum_s6.jpg?width=300"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミヤマムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eritrichium_nipponicum_s6.jpg"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eritrichium_nipponicum_(flower_s2_cropped).jpg"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eritrichium_nipponicum_(leaf_s2).jpg"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eritrichium_nipponicum_and_Minuartia_verna_var._japonica.jpg"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/d","Q15587532"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/n","no"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/q","no"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/s","no"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/v","no"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/名称","ミヤマムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/和名","ミヤマムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/画像","--07-21"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/画像キャプション","ミヤマムラサキ、聖岳（長野県飯田市、2002年7月）"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/b","no"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/commons","Eritrichium nipponicum"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/species","Eritrichium nipponicum"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/wikt","no"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/commonscat","Eritrichium nipponicum"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/下位分類","* var. albiflorum Koidz. f. albiflorum  シロバナエゾルリムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/下位分類","* var. albiflorum  f. yesoense  エゾルリムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/変種"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/属","ミヤマムラサキ属"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/科","ムラサキ科"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/種","ミヤマムラサキ"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/上目階級なし","真正キク類I"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/下綱階級なし","キク類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/亜科","ムラサキ亜科"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/亜綱階級なし","コア真正双子葉類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/学名","Eritrichium nipponicum )"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/綱階級なし","真正双子葉類"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://purl.org/dc/elements/1.1/description","ミヤマムラサキ、聖岳（長野県飯田市、2002年7月）"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/abstract","ミヤマムラサキ（深山紫、学名：Eritrichium nipponicum Makino）は、ムラサキ科に分類される小形の多年草の1種。属名の「Eritrichium」は、ギリシャ語で軟毛と毛を意味し、種小名の「nipponicum」は日本本州を意味する。和名は、深山に生育し、薄青紫色の花を付けることに由来する。"
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://dbpedia.org/ontology/wikiPageLength",10175
"http://ja.dbpedia.org/resource/ミヤマムラサキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミヤマムラサキ?oldid=89926026&ns=0"
"http://ja.dbpedia.org/resource/唐松岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマムラサキ"
"http://wikidata.dbpedia.org/resource/Q15587532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミヤマムラサキ"
"http://ja.dbpedia.org/resource/シロバナエゾルリムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマムラサキ"
"http://ja.dbpedia.org/resource/シロバナエゾルリムラサキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミヤマムラサキ"
"http://ja.dbpedia.org/resource/エゾルリムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤマムラサキ"
"http://ja.dbpedia.org/resource/エゾルリムラサキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミヤマムラサキ"
"http://ja.wikipedia.org/wiki/ミヤマムラサキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミヤマムラサキ"
