"subject","predicate","object"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六高等学校_(旧制)"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川輝雄"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/蒲原重雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/蒲原重雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/蒲原重雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蒲原重雄"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/abstract","蒲原 重雄（かんばら しげお、1898年3月12日 - 1932年10月16日）は日本の建築家。日本における表現主義建築の傑作とされる小菅刑務所（現東京拘置所)が代表作。"
"http://ja.dbpedia.org/resource/蒲原重雄","http://dbpedia.org/ontology/wikiPageLength",1591
"http://ja.dbpedia.org/resource/蒲原重雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蒲原重雄?oldid=87494363&ns=0"
"http://ja.dbpedia.org/resource/黒羽刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原重雄"
"http://ja.wikipedia.org/wiki/蒲原重雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蒲原重雄"
