"subject","predicate","object"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/title","miray オフィシャルブログ 「miray将軍のチラ見せ」"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/url","https://ameblo.jp/miray0619/"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/レーベル","（2009年 - 2010年）"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/公式サイト","https://www.miray-singer.com/"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/出生",1983-07-05
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/出身地","・大阪府"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/別名","美玲"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/名前","miray"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/活動期間",2009
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/Miray","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/abstract","miray（ミレイ、1983年〈昭和58年〉7月5日 - ）は、日本の歌手であり、SDN48の元メンバー。大阪府出身。血液型はAB型。"
"http://ja.dbpedia.org/resource/Miray","http://dbpedia.org/ontology/wikiPageLength",5744
"http://ja.dbpedia.org/resource/Miray","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Miray?oldid=90195730&ns=0"
"http://ja.dbpedia.org/resource/Q.E.D._(Acid_Black_Cherryのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/Rhythm_REPUBLIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/Rhythm_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/SDN48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/SDN48_1st_Stage「誘惑のガーター」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/SDN48の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/SEAMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/Tasuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/1983年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/WISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/オールナイトミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/コラボ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/ゴッドタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/サヨナラの恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/ミレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/光上せあら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/小池由朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/神宮外苑花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/藤本和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/銀河鉄道999_(ゴダイゴの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/鐘撞行孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/音楽ば〜か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/By_your_side_feat._西野カナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/CORN_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://ja.dbpedia.org/resource/COUNT_DOWN_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miray"
"http://wikidata.dbpedia.org/resource/Q3266634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Miray"
"http://ja.wikipedia.org/wiki/Miray","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Miray"
