"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageRevisionID",92234030
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンション管理士会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション管理センター"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション管理士"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マンション管理士会連合会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の一般社団法人"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央区_(千葉市)"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明町"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(千葉市)"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chiba-mankan.jp/"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://xmlns.com/foaf/0.1/name","(Chiba Mankan Association)"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://xmlns.com/foaf/0.1/name","千葉県マンション管理士会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://xmlns.com/foaf/0.1/homepage","https://www.chiba-mankan.jp/"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/本部","千葉市中央区神明町１３-２-１０４"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/ウェブサイト","https://www.chiba-mankan.jp/"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/名称","(Chiba Mankan Association)"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/名称","千葉県マンション管理士会"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/種類","一般社団法人"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/設立","--02-01"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://ja.dbpedia.org/property/人物","会長：磯野重三郎"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/abstract","一般社団法人千葉県マンション管理士会（ちばけんまんしょんかんりしかい）は、千葉県が地盤のマンション管理士会。会員数は90名程度。千葉県内自治体と連携してマンション管理組合向けのセミナー・相談会を開催するとともに会員相互の交流・研鑽を行っている。マンション管理士会の全国組織である日本マンション管理士会連合会の会員管理士会である。"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://dbpedia.org/ontology/wikiPageLength",799
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千葉県マンション管理士会?oldid=92234030&ns=0"
"http://ja.dbpedia.org/resource/千葉県マンション管理士会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千葉県マンション管理士会"
"http://wikidata.dbpedia.org/resource/Q11406144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉県マンション管理士会"
"http://ja.wikipedia.org/wiki/千葉県マンション管理士会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千葉県マンション管理士会"
