"subject","predicate","object"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林宣之"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ハイネ"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学者"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ベルネ"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーミール・シュタイガー"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森良文"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松籟社"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901017829380607&q=%E6%9C%A8%E5%BA%AD%E5%AE%8F&t=1"
"http://ja.dbpedia.org/resource/木庭宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/abstract","木庭 宏（きば ひろし、1942年-）は、ドイツ文学者、神戸大学名誉教授。専攻はドイツ文学、民族社会論。"
"http://ja.dbpedia.org/resource/木庭宏","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/木庭宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木庭宏?oldid=92070487&ns=0"
"http://ja.dbpedia.org/resource/木庭宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木庭宏"
"http://ja.dbpedia.org/resource/松籟社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木庭宏"
"http://ja.wikipedia.org/wiki/木庭宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木庭宏"
