"subject","predicate","object"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤裕之"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオジブリ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田茂"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇百合子"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋望"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端俊之"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤好春"
"http://ja.dbpedia.org/resource/そらいろのたね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/そらいろのたね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/そらいろのたね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_video"
"http://ja.dbpedia.org/resource/そらいろのたね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/そらいろのたね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎駿"
"http://ja.dbpedia.org/resource/そらいろのたね","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そらいろのたね"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/abstract","『そらいろのたね』は、中川李枝子（文）と大村百合子（絵）による日本の絵本。1964年に福音館書店の雑誌『こどものとも』に掲載され、1967年に絵本として出版された。刊行以来、約半世紀にわたって日本で読み続けられているロングセラーである。2010年までの累計刊行部数は170万部。"
"http://ja.dbpedia.org/resource/そらいろのたね","http://dbpedia.org/ontology/wikiPageLength",2731
"http://ja.dbpedia.org/resource/そらいろのたね","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そらいろのたね?oldid=84808234&ns=0"
"http://ja.dbpedia.org/resource/スタジオジブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/ミリオンセラーの絵本一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/中川李枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/佐藤好春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/保田道世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/山脇百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/海がきこえる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/白井久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/耳をすませば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.dbpedia.org/resource/近藤喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらいろのたね"
"http://wikidata.dbpedia.org/resource/Q3965008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/そらいろのたね"
"http://ja.wikipedia.org/wiki/そらいろのたね","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そらいろのたね"
