"subject","predicate","object"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード州"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィン・ウゴル語派"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト・フィン諸語"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの言語"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageExternalLink","http://llmap.org/languages/izh.html"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageExternalLink","http://multitree.org/codes/izh"
"http://ja.dbpedia.org/resource/イングリア語","http://xmlns.com/foaf/0.1/name","イングリア語"
"http://ja.dbpedia.org/resource/イングリア語","http://xmlns.com/foaf/0.1/name","ižoran keel"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウラル語族"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/イングリア語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イングリア語"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/iso","izh"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バルト・フィン諸語"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/name","イングリア語"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/イングリア"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/familycolor","ウラル語族"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/glotto","ingr1248"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/glottorefname","Ingrian"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/nativename","ižoran keel"
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/speakers",120
"http://ja.dbpedia.org/resource/イングリア語","http://ja.dbpedia.org/property/vitality","重大"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/iso6393Code","izh"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/abstract","イングリア語（イングリアご、イングリア語: ižoran keel、英: Ingrian language）はバルト・フィン諸語に属する言語である。話者は、イングリア（ロシア連邦レニングラード州）に居住するイジョラ人（イゾリア人、Izhorians）の人々である。"
"http://ja.dbpedia.org/resource/イングリア語","http://dbpedia.org/ontology/wikiPageLength",2876
"http://ja.dbpedia.org/resource/イングリア語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イングリア語?oldid=85593016&ns=0"
"http://ja.dbpedia.org/resource/ウィキメディア・インキュベーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/エストニアの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/キンギセップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/バルト・フィン諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/モイカ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/ルーガ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/ロシアの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/ヴォート人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/ヴォート人","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/消滅危機言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/イジョール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.dbpedia.org/resource/イジョール語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イングリア語"
"http://ja.wikipedia.org/wiki/イングリア語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イングリア語"
