"subject","predicate","object"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鵜殿士寧"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/abstract","鵜殿 士寧（うどの しねい、1710年（宝永7年） - 1774年11月25日（安永3年10月22日））は、江戸時代中期の武士、儒学者 、漢詩人。名は孟、孟一、のち長一（ながかず）。字は士寧、通称は左膳。本荘、桃花園と号す。本姓村尾氏。歌人として有名な鵜殿余野子は妹。子に鵜殿長衡、松平乗兆、鵜殿長衛、娘（遠山景澄妻）、山崎長衎、川窪信貞らがいる。"
"http://ja.dbpedia.org/resource/鵜殿士寧","http://dbpedia.org/ontology/wikiPageLength",1297
"http://ja.dbpedia.org/resource/鵜殿士寧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鵜殿士寧?oldid=79459825&ns=0"
"http://ja.dbpedia.org/resource/鵜殿氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.dbpedia.org/resource/鵜殿氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://wikidata.dbpedia.org/resource/Q55540666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鵜殿士寧"
"http://ja.wikipedia.org/wiki/鵜殿士寧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鵜殿士寧"
