"subject","predicate","object"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惟彦親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惟条親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晏子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掲子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇女"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:877年没"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惟喬親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀名虎"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無品皇族"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更衣_(後宮)"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀生"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源能有"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源済子"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恬子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の女性皇族"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇親"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の内親王一覧"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/父母","父：文徳天皇、母：紀静子"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/儀子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/晏子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/掲子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/恬子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/惟喬親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/述子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/礼子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源済子"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/惟彦親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/惟条親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源能有"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/慧子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/名","珍子内親王"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/薨去","--04-24"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/位階","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/珍子内親王","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/abstract","珍子内親王（ちんしないしんのう）は、文徳天皇の皇女。母は更衣・紀静子（紀名虎の娘）。同母兄弟に惟喬親王、惟条親王、恬子内親王、述子内親王がいる。 元慶元年（877年）4月24日、無品のまま没した。"
"http://ja.dbpedia.org/resource/珍子内親王","http://dbpedia.org/ontology/wikiPageLength",1216
"http://ja.dbpedia.org/resource/珍子内親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/珍子内親王?oldid=87234443&ns=0"
"http://ja.dbpedia.org/resource/珍子内親王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/珍子内親王"
"http://ja.dbpedia.org/resource/述子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/述子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.dbpedia.org/resource/紀静子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍子内親王"
"http://ja.wikipedia.org/wiki/珍子内親王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/珍子内親王"
