"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベローシファカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲鼻亜目"
"http://ja.dbpedia.org/resource/ベローシファカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageID",950170
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageRevisionID",88797052
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体長"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクレルシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロカンムリシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼行性"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曲鼻亜目"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉吉典"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年に記載された哺乳類"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッケンシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Propithecus_verreauxi_002.jpg"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Indridae"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シファカ属"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Propithecus"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドリ科"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Alfred_Grandidier"
"http://ja.dbpedia.org/resource/ベローシファカ","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/ベローシファカ","http://xmlns.com/foaf/0.1/name","ベローシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://xmlns.com/foaf/0.1/name","Verreaux's sifaka"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Species"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Propithecus_verreauxi_002.jpg?width=300"
"http://ja.dbpedia.org/resource/ベローシファカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベローシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Propithecus_verreauxi_002.jpg"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/status","CR"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/名称","ベローシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/和名","ベローシファカ"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/画像キャプション","ベローシファカ Propithecus verreauxi"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/英名","Verreaux's sifaka"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Propithecus"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/シファカ属"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/霊長目"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/インドリ科"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Indridae"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/種","ベローシファカ P. verreauxi"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/statusText","ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/学名","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/学名","Propithecus verreauxi"
"http://ja.dbpedia.org/resource/ベローシファカ","http://ja.dbpedia.org/property/学名","http://ja.dbpedia.org/resource/W:Alfred_Grandidier"
"http://ja.dbpedia.org/resource/ベローシファカ","http://purl.org/dc/elements/1.1/description","ベローシファカ Propithecus verreauxi"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/conservationStatus","CR"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/abstract","ベローシファカ (Propithecus verreauxi) は、哺乳綱霊長類インドリ科シファカ属に分類される霊長類。"
"http://ja.dbpedia.org/resource/ベローシファカ","http://dbpedia.org/ontology/wikiPageLength",3376
"http://ja.dbpedia.org/resource/ベローシファカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベローシファカ?oldid=88797052&ns=0"
"http://ja.dbpedia.org/resource/ホット・スポット_最後の楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/マダガスカル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.dbpedia.org/resource/動物の同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローシファカ"
"http://ja.wikipedia.org/wiki/ベローシファカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベローシファカ"
