"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/A.D.POLICE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/AIR_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ARIA_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/AURA_〜魔竜院光牙最後の闘い〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/All_You_Need_Is_Kill","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BECK_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BLAME!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BLOOD-C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BLUE_GIANT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BURN_THE_WITCH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Back_Street_Girls","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/BanG_Dream!_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://wikidata.dbpedia.org/resource/Q18991727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/Bの戦場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/CAROL_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/CLANNAD_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/CLOVER_(CLAMPの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/フリクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/フレームアームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ブギーポップシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ブラックナイトパレード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ブルーサーマル_-青凪大学体育会航空部-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ブレイク_ブレイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ブレイブ・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/プライド_(一条ゆかりの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/プリンシパル_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/プリンセス・プリンシパル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ヘルタースケルター_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ペルソナ3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ペンギン・ハイウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ホットギミック_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ホムンクルス_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ポルノグラファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ポンポン_ポロロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/マイ・ブロークン・マリコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/マクロスプラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/マルドゥック・スクランブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ミステリと言う勿れ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ミュージアム_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ミラキュラス_レディバグ&シャノワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/メイドインアビス_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/メガゾーン23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/メタモルフォーゼの縁側","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/メタルファイト_ベイブレード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/モテキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/モノノ怪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ユンカース・カム・ヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ユーリ!!!_on_ICE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ラフ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ラブ★コン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ラヴァーズ・キス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/リトルウィッチアカデミア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ルナハイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/レンズマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ロボタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ワイルド7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ヲタクに恋は難しい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/ヴァイオレット・エヴァーガーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/七つの大罪_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/万能野菜_ニンニンマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/不安の種","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/世界名作童話_白鳥の湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/中二病でも恋がしたい!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/二度めの夏、二度と会えない君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/五等分の花嫁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/亜人戦士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/人間交差点","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/仏陀再誕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/伝説巨神イデオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/佐々木と宮野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/傷だらけの悪魔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/傷物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/僕が愛したすべての君へ/君を愛したひとりの僕へ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/僕の初恋をキミに捧ぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/僕は友達が少ない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/兄に愛されすぎて困ってます","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/六神合体ゴッドマーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/冴えない彼女の育てかた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/出逢いが足りない私たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/刀剣乱舞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/前科者_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/劇場版_とある魔術の禁書目録_-エンデュミオンの奇蹟-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/劇場版_遙かなる時空の中で_舞一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/劇場版_鋼の錬金術師_シャンバラを征く者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/劇場版_魔法少女まどか☆マギカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/劇場版マクロスF_Hybrid_Pack","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/午前0時、キスしに来てよ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/半分の月がのぼる空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/吉祥天女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/同棲時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/同級生_(中村明日美子の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/名探偵ホームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/君は放課後インソムニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/告白実行委員会〜恋愛シリーズ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/呪術廻戦_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/問題のない私たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/嗚呼!!花の応援団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/嘘つきみーくんと壊れたまーちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/囀る鳥は羽ばたかない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/土佐の一本釣り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/土竜の唄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/境界の彼方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/夏へのトンネル、さよならの出口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/夏への扉_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
