"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageRevisionID",90993518
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goose_houseの楽曲"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星堂"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のシングル"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃14_僕らだけの等身大"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃15_HEPTAGON"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HMV"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・コンビニエンス・クラブ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.co.jp"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃08_オトノナルホウヘ→"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃09_光るなら"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃12_LOVE_&_LIFE"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストカード"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goose_house"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃15_HEPTAGON"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Goose_house"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/bSide","Best friend"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/chartPosition","* 週間18位"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/lastSingle",""
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃12_LOVE_&_LIFE"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/name","Goose house Phrase #13"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/name","Fly High, So High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃14_僕らだけの等身大"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/recorded",2016
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/released","--08-10"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/thisSingle","Goose house Phrase #13 Fly High, So High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://ja.dbpedia.org/property/type","single"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/bSide","Best friend"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/title","Fly High, So High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/title","Goose house Phrase #13"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/abstract","『Goose house Phrase #13 Fly High, So High』（グース ハウス フレーズ サーティーン フライハイ ソーハイ）は、Goose houseの4thシングル。2016年8月10日にgr8!recordsより発売された。"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageLength",3650
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Goose_house_Phrase_＃13_Fly_High,_So_High?oldid=90993518&ns=0"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃14_僕らだけの等身大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃14_僕らだけの等身大","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_＃15_HEPTAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/A-LABO_INDEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://wikidata.dbpedia.org/resource/Q28684937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.dbpedia.org/resource/Goose_house_Phrase_13_Fly_High,_So_High","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
"http://ja.wikipedia.org/wiki/Goose_house_Phrase_＃13_Fly_High,_So_High","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Goose_house_Phrase_＃13_Fly_High,_So_High"
