"subject","predicate","object"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵梨華"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみ大革命"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI・HALL"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜_稲垣早希"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑い飯のおもしろテレビ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺拳法"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀ZAZA_HOUSE"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケみつ_フライデー"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクヒラテツコ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEP_HALL"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみのニコニコランド"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもと漫才劇場"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田久美子"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニ★ヒーローズ〜あなたのSOSいただきました!!〜"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中條健一"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌姫_(戯曲)"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒帯"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩政久美子"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あうるすぽっと"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女芸人No.1決定戦_THE_W"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団そとばこまち"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋演舞場"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレービスケット"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kawaiian_TV"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻貴"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下千紘"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COMチャンネル"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴犬"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://eonet.jp/vitapedia/archive/spot_302/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://p-koa.com/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://eonet.jp/vitapedia/archive/spot_301/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://akaru.jp/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://5454.tokyo/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140329190048/http:/blogs.yahoo.co.jp/tubomiiko_blog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ch.nicovideo.jp/ch310"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoshimoto-me.co.jp/artist/tsubomi/discography/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q1IgxDtO8A8"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tsubomi-daikakumei.com/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://croquegirls.wixsite.com/croque-web"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/higuchimidoriko"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCvDm1OR_Q_O7XhpaHO8KeZA"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCwmAyvxNTirU4uaDxwoveDA"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.yahoo.co.jp/longrunyoshimoto"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC9uBt0fC_XOQeEykUvgFJ4g"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://natalie.mu/owarai/news/228074"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/tsubomiblog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straydog.info/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/tubomiiko_blog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/higuchimidoriko/%3Cnowiki/%3E%EF%BC%88%E8%87%AA%E8%BA%AB%E3%81%AEInstagram%EF%BC%89"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://croquegirls.wixsite.com/croque-web/untitled-c14lc"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://xmlns.com/foaf/0.1/name","樋口 みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://xmlns.com/foaf/0.1/name","ひぐちとえりか"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:つぼみ_(ユニット)"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑い芸人"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本興業"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/birthName","みぃこ、みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/height",1.62
"http://ja.dbpedia.org/resource/樋口みどりこ","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140329190048/http:/blogs.yahoo.co.jp/tubomiiko_blog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/立ち位置","左"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/現在の代表番組","つぼみ大革命の革命ナイト"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/相方","http://ja.dbpedia.org/resource/恵梨華"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/date",20191101000000
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/title","よしもと発めっちゃオモロいアイドルユニットつぼみの毎日開花宣言!!"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/title","みどりこの毎日笑顔宣言♪"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/url","http://blogs.yahoo.co.jp/tsubomiblog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/url","http://blogs.yahoo.co.jp/tubomiiko_blog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/コンビ名","ひぐちとえりか"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/ニックネーム","みぃこ、みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20140329190048/http:/blogs.yahoo.co.jp/tubomiiko_blog/"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/出身地","・兵庫県"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/名前","樋口 みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/活動時期",2012
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/身長","162.0"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/過去の代表番組","つぼみのもっと前進！ つぼみのニコニコランド！ロケみつ フライデー ボートのつぼみ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://ja.dbpedia.org/property/芸風","ボケ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/abstract","樋口 みどりこ（ひぐち みどりこ、1993年1月18日 - ）は、日本のタレント。 つぼみ大革命のメンバーで、キャッチコピーは「つぼみの爽やか担当」。緑色担当。 兵庫県出身。吉本興業大阪所属。"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/樋口みどりこ"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/wikiPageLength",9583
"http://ja.dbpedia.org/resource/樋口みどりこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/樋口みどりこ?oldid=92575583&ns=0"
"http://ja.dbpedia.org/resource/樋口みどりこ","http://dbpedia.org/ontology/Person/height","162.0"
"http://ja.dbpedia.org/resource/祇園笑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/秋田久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/笑い飯のおもしろテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/つぼみのニコニコランド!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/つぼみ大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/エフエムちゅうおう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/ガラスの仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/コンビニ★ヒーローズ〜あなたのSOSいただきました!!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.dbpedia.org/resource/ハニカミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口みどりこ"
"http://ja.wikipedia.org/wiki/樋口みどりこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/樋口みどりこ"
