"subject","predicate","object"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク・ソフトウェアシステム物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク化学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク原子核物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク太陽系研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク分子細胞生物学・遺伝学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク分子遺伝学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク化学エネルギー変換研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク化学生態学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスプランク社会法・社会政策研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生物系の研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ関連一覧"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク進化人類学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク電波天文学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術関連の一覧"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天体物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク数学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク天文学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク人口研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク人類史科学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク高分子研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク科学史研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク複雑系物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク重力物理学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク鉄鋼研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク鳥類学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク精神医学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク経験美学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク老化生物学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク脳科学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク教育研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク植物育種学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク気象研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク海洋微生物学研究所"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpg.de/"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Worldcat_id"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/abstract","マックス・プランク研究所の一覧は、マックス・プランク協会傘下のマックス・プランク研究所および研究施設の一覧である。"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://dbpedia.org/ontology/wikiPageLength",6151
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マックス・プランク研究所の一覧?oldid=90006493&ns=0"
"http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マックス・プランク研究所の一覧"
"http://ja.dbpedia.org/resource/加藤文元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
"http://ja.dbpedia.org/resource/向井茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
"http://ja.dbpedia.org/resource/齊藤信宰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
"http://wikidata.dbpedia.org/resource/Q10563354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
"http://ja.wikipedia.org/wiki/マックス・プランク研究所の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マックス・プランク研究所の一覧"
