"subject","predicate","object"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手形"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社法"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手形法"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・カール・フォン・サヴィニー"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手法"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法制史家"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券法"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法文学部"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/小橋一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/小橋一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/小橋一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/小橋一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/小橋一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小橋一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小橋一郎"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/abstract","小橋 一郎（こばし いちろう、1923年（大正12年）2月14日 - ）は、日本の法学者。専門は、商法・会社法）。学位は、法学博士（大阪大学・論文博士・1962年）。同志社大学名誉教授。勲三等旭日中綬章受章。"
"http://ja.dbpedia.org/resource/小橋一郎","http://dbpedia.org/ontology/wikiPageLength",1360
"http://ja.dbpedia.org/resource/小橋一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小橋一郎?oldid=91717156&ns=0"
"http://ja.dbpedia.org/resource/河本一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.dbpedia.org/resource/立命館大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://wikidata.dbpedia.org/resource/Q11462185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一郎"
"http://ja.wikipedia.org/wiki/小橋一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小橋一郎"
