"subject","predicate","object"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黛敏郎の作曲映画"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageID",2608686
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageRevisionID",91911277
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟銃"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村康男"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤幹夫_(評論家)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前町_(北海道)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送り狼"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩舎"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函連絡船"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄澤齊"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追分"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御曹司"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年のラジオドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森と湖のまつり"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟友会"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKラジオ第1のドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫃田伸也"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部公房"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電報"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸妓"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道を舞台とした映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無意識"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋好光果"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編物"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃色"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝彦"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部邁"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍占領下の日本"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米俵"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村登の監督映画"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和人"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかっぱ頭"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン故郷に帰る"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御飯"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナコ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春婦"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村晃雄"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロニー"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寡婦"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇討ち"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルプ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送のラジオドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千野帽子"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼酎"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊朝日の連載小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋貞二"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上隆史_(国文学者)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭越町"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪熊弦一郎"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の冒険映画"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木こり"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いびき"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城の子守唄"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出孝"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内久"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗鼠"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コタン"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お下げ髪"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊をめぐる冒険"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトン"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本武"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道を舞台とした小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカチーフ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の冒険小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村登"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山寧"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島由紀夫原作の映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高澤秀次"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カインの末裔"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島由紀夫の小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世間"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年の小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤秀明_(国文学者)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田銃"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島事件"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面の告白"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本鶴雄"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼寺"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路恵子"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄音器"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳駅_(北海道)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池澤夏樹"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雛の宿"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白老町"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気銃"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田弘子"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川泉"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上春樹"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西河克己"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若原雅夫"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北龍二"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷正雄"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉屋信子"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市で製作された映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青の時代_(小説)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂木洋子"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊座"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田泰淳"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島弘"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・バーセルメス"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢一郎"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊朝日"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳溢血"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角梨枝子"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出新書"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土門拳"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京豆"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚_(小説)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神_(三島由紀夫の小説)"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャケット"
"http://ja.dbpedia.org/resource/夏子の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP新書"
