"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脆性"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kerbschlagbiegeversuch_Maschine.jpg"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置エネルギー"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力加速度"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力積"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重心"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゾット衝撃試験"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気孔_(材料工学)"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉圧力容器"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:検査"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靭性"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charpy_impact_test_sketch.svg"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・シャルピー"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eprouvette_charpy.svg"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerbschlagbiegeversuch_Maschine.jpg"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charpy_ensemble.svg"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charpy_impact_test_sketch.svg"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kerbschlagbiegeversuch_Maschine.jpg?width=300"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/abstract","シャルピー衝撃試験（シャルピーしょうげきしけん、英: Charpy impact test）とは、切り欠きのはいった角柱状の試験片に対して高速で衝撃を与えることで試験片を破壊し、破壊するために要したエネルギーと試験片の靭性を評価するための衝撃試験である。また、シャルピー衝撃試験はフランスの技術者、ジョルジュ・シャルピーが考案した。 試験片の破壊に要したエネルギー[J]を切欠部の原断面積[cm2]で割ったものをシャルピー衝撃値[J/cm2]といい、靭性を表すのに用いられている。 粉末冶金材料には気孔が存在する。衝撃試験を実施する際に、この気孔が内部欠陥として作用するため、試験片には切り欠きを加工せずに測定を行うことを基本としている。ただし、高密度材の場合は切り欠きを加工を行って測定してもよい。 シャルピー試験は、原子炉圧力容器で用いる鋼の健全性評価などに用いられる。"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageLength",1486
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャルピー衝撃試験?oldid=86756246&ns=0"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/ジョルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/ジョルジュ・シャルピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/ジョルジュ・シャルピー","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/ノッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/日本産業規格（その他）の一覧_(Z_0000-4999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/析出硬化系ステンレス鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/溶接","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/脂肪族ポリケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/脆性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/鉄骨構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/靱性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/CPM_S30V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/機械的性質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/シャルピー衝撃値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/シャルピー衝撃値","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.wikipedia.org/wiki/シャルピー衝撃試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
