"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の子役"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトス山"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのサマーキャンプ_親の居ぬ間に…"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼ドラ"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教音楽アーティスト"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Tree_Hill"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至聖三者"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リー・ジャクソン"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル_(2012年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング・ハバナ"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイタイム・エミー賞"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の正教徒"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーランド出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネイション"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス放送"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープエンド・オブ・オーシャン"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インソムニア_(2002年の映画)"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバーラスティング_時をさまようタック"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonathanjackson.net/"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://xmlns.com/foaf/0.1/name","ジョナサン・ジャクソン"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://xmlns.com/foaf/0.1/name","Jonathan Stevens Jackson"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://xmlns.com/foaf/0.1/name","Jonathan Jackson"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://xmlns.com/foaf/0.1/homepage","http://www.jonathanjackson.net/"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/ふりがな","ジョナサン・ジャクソン"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/本名","Jonathan Stevens Jackson"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/生日",11
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/芸名","Jonathan Jackson"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/配偶者","リサ・ヴルタジオ"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://ja.dbpedia.org/property/出生地","フロリダ州オーランド"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/abstract","ジョナサン・スティーヴンス・ジャクソン（Jonathan Stevens Jackson, 1982年5月11日 - ）はアメリカ合衆国の俳優。ABCのソープ・オペラ『ジェネラル・ホスピタル』で5回エミー賞を獲得したラッキー・スペンサー役、2002年の映画『エバーラスティング 時をさまようタック』のジェシー・タック役などで知られる。"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageLength",4346
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョナサン・ジャクソン_(俳優)?oldid=83176727&ns=0"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/ターミネーター:サラ・コナー_クロニクルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/ターミネーターの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/ダンシング・ハバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/ディープエンド・オブ・オーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/ナッシュビル_(2012年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/僕たちのサマーキャンプ/親の居ぬ間に…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/僕たちのサマーキャンプ/親の居ぬ間に…","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/内田夕夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/岩永哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/川島得愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/鉄野正豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.wikipedia.org/wiki/ジョナサン・ジャクソン_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
