"subject","predicate","object"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平_(東魏)"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/556年"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滎陽市"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滎陽郡"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭州"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/583年"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豫州"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/abstract","成皋郡（せいこう-ぐん）は、中国にかつて存在した郡。 534年（天平元年）、東魏により北豫州の下部に設置された。下部に成皋県・鞏県を管轄し、郡治は成皋県に設置された。556年（天保7年）、北斉は成皋郡を滎州に移管するとともに、滎陽郡を廃止し成皋郡に移管、郡治は滎陽県に遷された。隋朝が成立すると583年（開皇3年）に廃止され、管轄県は鄭州の直轄とされた。"
"http://ja.dbpedia.org/resource/成皋郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成皋郡"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageLength",676
"http://ja.dbpedia.org/resource/成皋郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成皋郡?oldid=84195374&ns=0"
"http://ja.dbpedia.org/resource/三国志演義の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成皋郡"
"http://ja.dbpedia.org/resource/滎陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成皋郡"
"http://ja.dbpedia.org/resource/達人伝-9万里を風に乗り-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成皋郡"
"http://ja.dbpedia.org/resource/鄭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成皋郡"
"http://ja.dbpedia.org/resource/鞏義市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成皋郡"
"http://wikidata.dbpedia.org/resource/Q10296931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成皋郡"
"http://ja.wikipedia.org/wiki/成皋郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成皋郡"
