"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアチャンピオンコース"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復刊ドットコム"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fukkan.com/fk/CartSearchDetail%3Fi_no=68326924"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fukkan.com/fk/CartSearchDetail%3Fi_no=68326736"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/abstract","ドラゴンブックスは、講談社が1974年から1975年にかけて刊行していた日本の怪奇系児童書レーベル。全11巻。"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラゴンブックス"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageLength",1586
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラゴンブックス?oldid=76238041&ns=0"
"http://ja.dbpedia.org/resource/佐藤有文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンブックス"
"http://ja.dbpedia.org/resource/怪奇系児童書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンブックス"
"http://ja.dbpedia.org/resource/立風書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンブックス"
"http://ja.dbpedia.org/resource/ジャガーバックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンブックス"
"http://wikidata.dbpedia.org/resource/Q11323016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンブックス"
"http://ja.wikipedia.org/wiki/ドラゴンブックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラゴンブックス"
