"subject","predicate","object"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:綾羅木郷遺跡復元住居.JPG"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓢屋"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳型"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimonoseki_Archaeological_Mus.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵谷徳三郎"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環濠集落"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県にある国指定の史跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の考古遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中_(下関市)"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドーザー"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生土器"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の観光地"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koukohaku.shimonoseki.yamaguchi.jp/"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/bsys/index"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunkazai.pref.yamaguchi.lg.jp/bunkazai/summary.asp%3Fmid=10029&pid=bs&svalue=&bloop=&mloop=&floop=&shicyouson=%E6%8C%87%E5%AE%9A%E7%84%A1%E3%81%97&meisyou=&shitei=all&kubun=%E8%A8%98%E5%BF%B5%E7%89%A9&syurui=%E5%8F%B2%E8%B7%A1&jidai=%E6%8C%87%E5%AE%9A%E7%84%A1%E3%81%97&loopcnt=0&m_mode=&m_value=&m_loopcnt="
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_historic_site"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/designation","国指定史跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/綾羅木郷遺跡復元住居.jpg?width=300"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0128
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.georss.org/georss/point","34.01277777777778 130.92452777777777"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.925
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimonoseki_Archaeological_Mus.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/下関市立考古博物館.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/若宮1号墳.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/若宮2号墳.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/綾羅木郷遺跡墳丘墓.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/綾羅木郷遺跡復元住居.jpg"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/caption","復元された古墳時代の竪穴住居"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/location","山口県下関市綾羅木"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/name","綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/環濠集落"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/abstract","綾羅木郷遺跡（あやらぎごういせき）は、山口県下関市綾羅木にある、弥生時代前期を中心とする複合遺跡。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageLength",3803
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/綾羅木郷遺跡?oldid=89649546&ns=0"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.9245300293 34.01277923584)"
"http://ja.dbpedia.org/resource/考古資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/長門国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://wikidata.dbpedia.org/resource/Q11607358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.wikipedia.org/wiki/綾羅木郷遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
