"subject","predicate","object"
"http://ja.dbpedia.org/resource/LG_G_Flex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nexus_10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nexus_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nexus_5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nexus_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nexus_7_(2013)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nexus_7_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nokia_Lumia_520","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Nokia_Lumia_520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SC-01F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SC-01F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SC-02F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SC-02F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SC-04E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SC-04E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SCL22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SCL22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SO-02E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/SO-02E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/WX04SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/WX04SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/WX10K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/WX10K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_SP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_Z1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_Z1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_Z_Ultra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Xperia_Z_Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/らくらくスマートフォン2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/らくらくスマートフォン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/らくらくスマートフォン_プレミアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/らくらくスマートフォン_プレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://www.w3.org/2000/01/rdf-schema#label","2013年のハードウェア"
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://www.w3.org/2004/02/skos/core#prefLabel","2013年のハードウェア"
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://dbpedia.org/ontology/wikiPageID",3268051
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://dbpedia.org/ontology/wikiPageRevisionID",64025995
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hardwareyr"
"http://ja.dbpedia.org/resource/Category:2013年のハードウェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2013年のハードウェア?oldid=64025995&ns=14"
"http://wikidata.dbpedia.org/resource/Q24869686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
