"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハラハラドキドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/フォークランド紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/メルヘン王子グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/レイジングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/ワシントン・タイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/三匹の子豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/上海美術映画製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/人類の絶滅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/千代太郎子ども劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/反面教師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/嘘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://www.w3.org/2000/01/rdf-schema#label","嘘をつく子供"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://www.w3.org/2000/01/rdf-schema#comment","「嘘をつく子供」（うそをつくこども）とは、イソップ寓話のひとつ。"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jx37"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イソップ寓話"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オオカミを題材とした作品"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘を題材とした作品"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageID",431930
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageRevisionID",89994438
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原えりか"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原典"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼煙"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊飼い"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中義廉"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福沢諭吉"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オオカミを題材とした作品"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪いオオカミ"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土砂災害"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽王_(周)"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難勧告"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野勤子"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトル"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新村出"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八波則吉"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boycriedwolfbarlow.jpg"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部温"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褒姒"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソップ寓話"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘘を題材とした作品"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イソップ寓話"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保喬"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イソップ寓話"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信頼性要検証"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boycriedwolfbarlow.jpg?width=300"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嘘をつく子供"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boycriedwolfbarlow.jpg"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/嘘をつく子供","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/abstract","「嘘をつく子供」（うそをつくこども）とは、イソップ寓話のひとつ。"
"http://ja.dbpedia.org/resource/嘘をつく子供","http://dbpedia.org/ontology/wikiPageLength",3946
"http://ja.dbpedia.org/resource/嘘をつく子供","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嘘をつく子供?oldid=89994438&ns=0"
"http://ja.dbpedia.org/resource/小さな目撃者_(1970年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/幽王_(周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/後藤田正純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/早期警戒のパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/津波警報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/無中生有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/独眼竜政宗の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/狼少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/白木みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/自作自演_(インターネット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/花のあすか組!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/西村博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/計画運休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/達川光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.wikipedia.org/wiki/嘘をつく子供","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嘘をつく子供"
