"subject","predicate","object"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ハクスリー"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港中文大学"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Miami"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flame.edu.in/about-flame/what-is-liberal-education"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/globe/ideas/articles/2004/11/21/how_to_talk_about_liberal_education_if_you_must/"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admissions.college.harvard.edu/about/learning/liberal_arts.html"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://files.eric.ed.gov/fulltext/ED050677.pdf"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130726031242/http:/library.cqpress.com/cqresearcher/"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/2009/08/10/liberal-arts-education-curriculum-degree-opinions-colleges-geary-schneider.html"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://inside.southernct.edu/lep"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/americancatholi04unkngoog%23page/n36/mode/2up"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/liberaleducation0000vand"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.cqpress.com/cqresearcher/getpdf.php%3Ffile=cqr20130118C.pdf"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/capacitybuilding0000scal/page/48"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.galegroup.com/ps/i.do%3Fid=GALE%7CA285885550&v=2.1&u=saddleback_col&it=r&p=AONE&sw=w"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.galegroup.com/ps/i.do%3Fid=GALE%7CA335974402&v=2.1&u=saddleback_col&it=r&p=AONE&sw=w"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_document"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/リベラル教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/リベラル教育","http://xmlns.com/foaf/0.1/homepage","http://Forbes.com"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/abstract","リベラル教育(liberal education)は、自由な（Latin: liber）人間の育成に適した教育システムまたはコースである。それは、ヨーロッパ中世の大学のリベラルアーツの概念、または今日ではより一般的に、啓蒙時代のリベラル主義に基づいていると言われる。 それはアメリカ大学協会により、「幅広い知識と移転可能なスキル、そしてより強い価値観、倫理、市民的な関与を有した個人に力を与える教育の哲学…重要な問題との困難だがやりがいのある遭遇、そして特定のコースや研究分野よりもより多くの学習の道筋」であると説明されている。 通常、グローバルで多元的な範囲で、少なくとも1つの学問分野での詳細な研究に加えて、複数の分野と学習戦略への幅広い露出を提供する一般的な教育カリキュラムを含めることができる。リベラル教育は、19世紀にジョン・ヘンリー・ニューマン、トーマス・ハクスリー、F・D・モーリスなどの思想家によって提唱された。ウィルフレッド・グリフィン・イーディ卿は、リベラル教育を、価値観を教えることで、それ自体のための教育であり、個人的な豊かさであると定義した。リベラル教育の衰退は、よく第二次世界大戦中の動員に起因するとされている。数学、科学、技術のトレーニングに重点を置いた奨学金と重点政策は、高等教育研究のリベラルな概念からのシフトを引き起こした。しかし、それは20世紀半ばに米国の多くの学部教育の中心となり、「一般教育」への動きで目立つようになった。"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageLength",11498
"http://ja.dbpedia.org/resource/リベラル教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リベラル教育?oldid=92297223&ns=0"
"http://ja.dbpedia.org/resource/リベラル教育","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リベラル教育"
"http://ja.dbpedia.org/resource/ロス・アンデス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル教育"
"http://ja.wikipedia.org/wiki/リベラル教育","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リベラル教育"
