"subject","predicate","object"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gujo.ed.jp/hachimanjh/"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gujo.ed.jp/hachimanjh/%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://xmlns.com/foaf/0.1/homepage","http://www.gujo.ed.jp/hachimanjh/%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hachiman_Junior_high_school_(Gujo).jpg?width=300"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hachiman_Junior_high_school_(Gujo).jpg"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/外部リンク","http://www.gujo.ed.jp/hachimanjh/"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/所在地","岐阜県郡上市八幡町小野8丁目5-1"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/校名","郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/abstract","郡上市立八幡中学校 （ぐじょうしりつ はちまんちゅうがっこう）は、岐阜県郡上市にある公立中学校。 校区は旧・郡上郡八幡町の一部であり、八幡小学校、川合小学校、口明方小学校の児童が進学する。"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageLength",1734
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郡上市立八幡中学校?oldid=91830830&ns=0"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市立口明方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市立川合小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.wikipedia.org/wiki/郡上市立八幡中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
