"subject","predicate","object"
"http://ja.dbpedia.org/resource/尾張国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/山城国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/山城国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/常陸国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/常陸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/志摩国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/志摩国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/摂津国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/摂津国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/播磨国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/播磨国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/日向国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/日向国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/武蔵国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/武蔵国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/河内国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/河内国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/淡路国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/淡路国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/甲斐国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/甲斐国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/相模国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/相模国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/石見国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/石見国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/筑前国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/筑前国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/紀伊国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/紀伊国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/美作国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/美作国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/美濃国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/美濃国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/肥前国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/肥前国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/肥後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/肥後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/能登国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/能登国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/若狭国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/若狭国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/薩摩国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/薩摩国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/讃岐国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/讃岐国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/豊前国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/豊前国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/豊後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/豊後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/越中国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/越中国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/越前国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/越前国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/越後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/越後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/近江国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/近江国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/遠江国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/遠江国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/長門国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/長門国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/阿波国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/阿波国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/陸奥国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/陸奥国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/隠岐国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/隠岐国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/飛騨国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/飛騨国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/駿河国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/駿河国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://wikidata.dbpedia.org/resource/Q18514186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:式内社の一覧"
