"subject","predicate","object"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Melt-Banana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasuko_Onuki-10.jpg"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yasuko_Onuki-10.jpg?width=300"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/currentMembers","Yako （ボーカル）"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/currentMembers","Agata （ギター）"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/グラインドコア"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポスト・ハードコア"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ノイズロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ノイズコア"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラウトロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/img","Yasuko Onuki-10.jpg"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/imgCapt","Live in London - 2008/06/16"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/name","Melt-Banana"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/origin","東京都"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/url","http://www.melt-banana.net/"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/yearsActive",1993
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/abstract","Melt-Banana （メルトバナナ）は日本のロックバンド。母国の日本以上に、アメリカやヨーロッパのパンク・ロック・ファンから支持を得ている。"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageLength",6004
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Melt-Banana?oldid=92668655&ns=0"
"http://ja.dbpedia.org/resource/Melt-Banana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Melt-Banana"
"http://ja.dbpedia.org/resource/NARASAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/OUTATBERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/Qomolangma_Tomato","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/School_Food_Punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ゴッド・イズ・マイ・コーパイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ジム・オルーク_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ツァディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ニンジャスレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ヒカシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ヤなことそっとミュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/ローザンヌ・アンダーグラウンド・フィルム・アンド・ミュージック・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/奇形児_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/日本のロックバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/田井基良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/直崎人士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/米国「Rate_Your_Music」の『史上最高の日本の音楽アルバム』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://wikidata.dbpedia.org/resource/Q1119071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/COALTAR_OF_THE_DEEPERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/メルトバナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/メルトバナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/メルト・バナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/メルト・バナナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.wikipedia.org/wiki/Melt-Banana","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Melt-Banana"
