"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの柔道競技"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュトゥットガルト出身の人物"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道団体選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀持道明"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐康浩"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウレリオ・ミゲル"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルク・マイリング"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/abstract","マルク・マイリング（Marcus ""Marc"" Meiling 1962年3月22日 - ）は、ドイツのシュトゥットガルト出身の柔道選手。現役時代は95kg級の選手。身長194cm。"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageLength",2639
"http://ja.dbpedia.org/resource/マルク・マイリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルク・マイリング?oldid=85748081&ns=0"
"http://ja.dbpedia.org/resource/世界柔道団体選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/甲斐康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://wikidata.dbpedia.org/resource/Q871654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.wikipedia.org/wiki/マルク・マイリング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルク・マイリング"
