"subject","predicate","object"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤドロリニヤ"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にいはま"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知重工"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東神戸フェリーセンター"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア語"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわのえ"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せとうち"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央フェリーボート"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動船舶識別装置"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州郵船"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパックフェリー"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江市"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江港"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jadrolinija.hr"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinetraffic.com/ja/ais/details/ships/shipid:208893/mmsi:238113840/imo:7010717/vessel:LASTOVO"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zousen-shiryoukan.jasnaoe.or.jp/wp/wp-content/uploads/item/funenokagaku/funenokagaku-vol46-06.pdf"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRV"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/姉妹船","せとうち"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/旅客定員",500
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferry_Lastovo_berthed_in_port_Vis,_Croatia,_2018..jpg?width=300"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferry_Lastovo_berthed_in_port_Vis,_Croatia,_2018..jpg"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/乗組員",26
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/主機","ダイハツディーゼル 1,700馬力 2基"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/備考","※ 要目データは、総トン数以外は全て姉妹船「せとうち」のものを引用"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/全幅","13.6 m"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/全長","72.7 m"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/名称","いしづち"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/建造所","高知重工"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/最大速力",17
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/画像","Ferry Lastovo berthed in port Vis, Croatia, 2018..jpg"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/画像説明","Lastovo時代"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/総トン数",946.62000000000000455
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/imo番号",7010717
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/mmsi番号",238113840
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/就航","--03-08"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/航海速力",16
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/コールサイン",9
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/現況","クロアチアで運航"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/改名","Lastovo"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/改名","いしづち"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/改名","Lastovo 1"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/改名","Partizanka"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/航行区域","沿海"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/その後","九州郵船にチャーター後、旧ユーゴスラビアへ売却"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://ja.dbpedia.org/property/車両搭載数",8
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/abstract","いしづちはかつて四国中央フェリーボート（バンパックフェリー）が運航していたフェリー。愛媛県川之江市(現・四国中央市）の川之江港から兵庫県神戸市の神戸港（東神戸フェリーセンター）を結ぶ航路に就航していた。"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageLength",2547
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いしづち_(フェリー)?oldid=87113557&ns=0"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いしづち_(フェリー)"
"http://ja.dbpedia.org/resource/せとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしづち_(フェリー)"
"http://ja.dbpedia.org/resource/四国中央フェリーボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしづち_(フェリー)"
"http://wikidata.dbpedia.org/resource/Q11713501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いしづち_(フェリー)"
"http://ja.wikipedia.org/wiki/いしづち_(フェリー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いしづち_(フェリー)"
