"subject","predicate","object"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAX出版"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野純"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageExternalLink","http://nakazato.info/"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zokei.ac.jp/academics/faculty/profile/%3Fid=15&blng=2"
"http://ja.dbpedia.org/resource/中里和人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/中里和人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中里和人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中里和人","http://xmlns.com/foaf/0.1/homepage","http://nakazato.info/"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/abstract","中里 和人（なかざと かつひと、1956年4月18日 - ）は、日本の風景（ランドスケープ）を地誌的視点やパーソナルな視線で撮影している日本の写真家。東京造形大学造形学部デザイン学科教授。 2000年から東京向島、青梅、富士吉田、那覇などの長屋、町工場、空き店舗、市場など、オルタナティブな空間で写真展、写真インスタレーション、ワークショップを多数開催。写真表現を中心にしながら、街や地域との社会的な相互交流を実践している。2012年、体験作家の中野純とサイハテ学会を立ち上げる。"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageLength",3965
"http://ja.dbpedia.org/resource/中里和人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中里和人?oldid=82155292&ns=0"
"http://ja.dbpedia.org/resource/中里和人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中里和人"
"http://ja.dbpedia.org/resource/中野純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/多気町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/少女まんが館_TAKI_1735","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/日本の写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/東京造形大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/B級スポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.wikipedia.org/wiki/中里和人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中里和人"
