"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条公有"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文暦"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条実清"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院流"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1255年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1256年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条家_(滋野井家流)"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1254年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木定綱"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1301年没"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実雄"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/氏族","八条家（藤原北家閑院流滋野井家分流）"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/父母","猶父：洞院実雄"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/父母","父：八条実俊"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/父母","母：佐々木判官定綱娘・春華門院大進"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/八条公有"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/八条実清"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/兄弟","道源、公秋、良覚、中山忠定室"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/子","女子"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/別名","公世の二位"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/死没","--04-06"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/氏名","藤原公世"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原公世","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/abstract","藤原公世（ふじわら の きんよ）は、鎌倉時代前期から中期にかけての公卿。従三位・八条実俊の二男。山階左大臣・洞院実雄の猶子。官位は非参議、従二位・侍従。『尊卑分脈』には「箏一流正統」と注記がある。 全くの傍流に過ぎなかった公世であるが、長命であったこと（生年は不明だが、叙爵から死去まで75年であった）、箏に秀でていたことなどから従二位に至ったと考えられる。"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageLength",2140
"http://ja.dbpedia.org/resource/藤原公世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原公世?oldid=86347996&ns=0"
"http://ja.dbpedia.org/resource/藤原公世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原公世"
"http://wikidata.dbpedia.org/resource/Q20043987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原公世"
"http://ja.wikipedia.org/wiki/藤原公世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原公世"
