"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ心理学会"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守派ユダヤ教"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dr._John_Gottman_123.jpg"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮説"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囚人のジレンマ"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラピスト"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理モデル"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダーズ・ダイジェスト"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統派ユダヤ教"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031234454/http:/www.butler-bowdon.com/7-principles-making-marriage-work"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychotherapy.net/interview/john-gottman"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottman.com/"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuow.org/program.php%3Fid=15530"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/video/watch/%3Fid=2366334n"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=682v9ZG2NlE"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edge.org/3rd_culture/gottman05/gottman05_index.html"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwtv.org/video/player.aspx%3Fpid=OJG2Xv9kB9n0"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2004/040214/full/news040209-18.html"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._John_Gottman_123.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ゴットマン"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._John_Gottman_123.jpg"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/abstract","ジョン・ゴットマン（1942年4月26日生まれ）は、心理学の名誉教授であり、夫婦関係や結婚生活の安定性の研究で知られている。ゴットマンは科学的かつ直接的に夫婦の観察を行い、それを同僚が要約して論文として発表した。ゴットマンとその他の研究者らによるこうした研究の成果は、人間関係を害する行動を避けて人間関係を改善するためのカウンセリング活動に応用される基礎的根拠となっている。ゴットマン博士は、ワシントン大学 (ワシントン州)の心理学の名誉教授である。ゴットマンは、妻ジュリー・ゴットマンと共に、非営利団体の研究所「The Relationship Research Institute 関係研究所」の責任者であり、営利企業のセラピスト養成施設「The Gottman Institute ゴットマン研究所」の責任者である。"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageLength",8176
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ゴットマン?oldid=67868385&ns=0"
"http://ja.dbpedia.org/resource/人間関係の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴットマン"
"http://ja.dbpedia.org/resource/離婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴットマン"
"http://wikidata.dbpedia.org/resource/Q776341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ゴットマン"
"http://ja.wikipedia.org/wiki/ジョン・ゴットマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ゴットマン"
