"subject","predicate","object"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/行動距離","500.0"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/装甲",23
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/速度",10
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/速度",70
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/重量","7.5"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/abstract","BMD-1（БМД-1；Объект 915）は、ソビエト連邦の歩兵戦闘車（IFV）。BMDとはロシア語で空挺戦闘車（Боевая машина десанта）を意味し、空中投下が可能なように設計された装甲車両である。"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageLength",3494
"http://ja.dbpedia.org/resource/BMD-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BMD-1?oldid=90410901&ns=0"
"http://ja.dbpedia.org/resource/BMD-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/BMD-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/BTR-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/Il-76_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/PT-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/SPG-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/P-7_(パラシュート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/アゼルバイジャン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/アルマータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ウクライナ空中機動軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ウクライナ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ウズベキスタン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/キューバ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/スラヴャンスクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ソ連地上軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ドンバスの親ロシア派分離主義勢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ベラルーシ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ロシア空挺軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/空挺戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/第一次チェチェン紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/自動装填装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/装軌装甲車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.wikipedia.org/wiki/BMD-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BMD-1"
