"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックノルディック複合アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノルディック複合選手"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageID",2178219
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageRevisionID",83175643
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合・ワールドカップ"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権ノルディック複合競技メダリスト一覧"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティームボートスプリングス_(コロラド州)"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年長野オリンピック"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノルディック複合選手"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット・キャメロタ"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックノルディック複合アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロラド州ラウト郡出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・デモン"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・ロドウィック"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_spillane_290804_2.jpg"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_spillane_290804_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/abstract","ジョニー・スピレーン（Johnny Spillane、1980年12月24日 - ）は、アメリカ合衆国コロラド州出身のノルディック複合選手。"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://dbpedia.org/ontology/wikiPageLength",3558
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョニー・スピレーン?oldid=83175643&ns=0"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/トッド・ロドウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権ノルディック複合競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/ビル・デモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/ブレット・キャメロタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.wikipedia.org/wiki/ジョニー・スピレーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
