"subject","predicate","object"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤一郎の作曲映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田村高廣"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageID",1973114
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageRevisionID",91673996
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本信太郎"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野添ひとみ"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田村高廣"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成沢昌茂"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤一郎の作曲映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮園純子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川博"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重平"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大奥を題材とした作品"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三益愛子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しめぎしがこ"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間良子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡島千景"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木道子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下耕作"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家斉"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木暮実千代"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤一郎"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原麗子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿井美千子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村高廣"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島局"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島恵子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水元"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田千代"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上臈御年寄"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐徳三郎_(7代目)"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御台所"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山下耕作の監督映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御年寄"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜町弘子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1968/cr003270.htm"
"http://ja.dbpedia.org/resource/大奥絵巻","http://xmlns.com/foaf/0.1/name","大奥絵巻"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/releaseDate",2016-01-01
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/大奥絵巻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大奥絵巻"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/上映時間",96
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/作品名","大奥絵巻"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/公開","--11-16"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/淡島千景"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐久間良子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大原麗子"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田村高廣"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/鈴木重平"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/山下耕作"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/宮本信太郎"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/成沢昌茂"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/大川博"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/配給","東映"
"http://ja.dbpedia.org/resource/大奥絵巻","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/斎藤一郎"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/abstract","『大奥絵巻』（おおおくえまき）は、1968年の日本映画。東映製作。主演は佐久間良子。"
"http://ja.dbpedia.org/resource/大奥絵巻","http://dbpedia.org/ontology/wikiPageLength",2249
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大奥絵巻?oldid=91673996&ns=0"
"http://ja.dbpedia.org/resource/山下耕作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/徳川家斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/成沢昌茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/斎藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/木暮実千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/東京を舞台とした映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/桜町弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/淡島千景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/清水元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/田村高廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/荒木道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/遺産相続_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/雪夫人絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://wikidata.dbpedia.org/resource/Q11434192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.wikipedia.org/wiki/大奥絵巻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大奥絵巻"
