"subject","predicate","object"
"http://ja.dbpedia.org/resource/芽球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液疾患"
"http://ja.dbpedia.org/resource/芽球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液細胞"
"http://ja.dbpedia.org/resource/芽球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液学"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageID",1892243
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageRevisionID",91575700
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性骨髄性白血病"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤芽球"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性白血病"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液学"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍学"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性骨髄性白血病"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bloodcelldifferentiationchart(Japanese).jpg"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄芽球"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液疾患"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液細胞"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末梢血"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造血幹細胞"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medterms.com/script/main/art.asp%3Farticlekey=2479"
"http://ja.dbpedia.org/resource/芽球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/芽球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloodcelldifferentiationchart(Japanese).jpg?width=300"
"http://ja.dbpedia.org/resource/芽球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芽球"
"http://ja.dbpedia.org/resource/芽球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloodcelldifferentiationchart(Japanese).jpg"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/abstract","芽球（がきゅう、英語: blast）とは、形態学的にもっとも幼若な血液細胞のことであり、骨髄芽球（Myeloblast）を含む、より広範な概念である。実際には「白血病細胞である可能性が高い細胞」を意味することが多い。"
"http://ja.dbpedia.org/resource/芽球","http://dbpedia.org/ontology/wikiPageLength",2050
"http://ja.dbpedia.org/resource/芽球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芽球?oldid=91575700&ns=0"
"http://ja.dbpedia.org/resource/若年性骨髄単球性白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/非定型慢性骨髄性白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/骨髄異形成/骨髄増殖性疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/骨髄線維症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/白血病細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/白血病細胞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/芽球"
"http://ja.wikipedia.org/wiki/芽球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芽球"
