"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリーニュ予想"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数学賞"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学科"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営システム工学"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際数学者会議"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザギエ予想"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養部"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院数理科学研究科"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立平塚江南高等学校"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数幾何学"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageExternalLink","http://gauss.ms.u-tokyo.ac.jp/index-j.html"
"http://ja.dbpedia.org/resource/寺杣友秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寺杣友秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寺杣友秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/寺杣友秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/寺杣友秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathematician-stub"
"http://ja.dbpedia.org/resource/寺杣友秀","http://xmlns.com/foaf/0.1/homepage","http://gauss.ms.u-tokyo.ac.jp/index-j.html"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/abstract","寺杣 友秀（てらそま ともひで、1958年8月11日 - ）は、日本の数学者。専門は代数幾何学。法政大学理工学部経営システム工学科教授。元東京大学大学院数理科学研究科教授。 1977年神奈川県立平塚江南高等学校卒業。1982年東京大学理学部数学科卒業。1984年東京大学大学院理学系研究科数学専攻修士課程修了。1987年東京大学大学院理学系研究科数学専攻博士課程修了。理学博士。1988年学習院大学理学部助手。1989年千葉大学教養部講師。1992年東京都立大学理学部助教授。1995年東京大学大学院数理科学研究科助教授。2007年東京大学大学院数理科学研究科教授。2019年東京大学名誉教授、法政大学理工学部経営システム工学科教授。一般社団法人日本数学会理事長。 業績としての解決、への貢献。"
"http://ja.dbpedia.org/resource/寺杣友秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺杣友秀"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/寺杣友秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺杣友秀?oldid=92225167&ns=0"
"http://ja.dbpedia.org/resource/日本数学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺杣友秀"
"http://ja.wikipedia.org/wiki/寺杣友秀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺杣友秀"
