"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/ヘッダ","前編"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/ヘッダ","後編"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/近藤晋"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大滝秀治"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","他"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/河原崎長一郎"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/麻生祐未"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/根津甚八_(俳優)"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐久間良子"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/原作","宮本輝"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送分",84
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送分",112
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送局","テレビ朝日系列"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送時間","日曜日21:02 - 22:54"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送時間","月曜日21:00 - 22:24"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送期間","--10-02"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送期間","--10-01"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/映像形式",4
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/番組名","ドナウの旅人"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/深町幸男"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/市川森一"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/総合プロデュース"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/話数","全2話"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/モノラル"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/音声形式","モノラル"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/間宮芳生"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/abstract","『ドナウの旅人』（ドナウのたびびと）は、宮本輝の代表的長編小説である。ドナウ川に沿って西ドイツからルーマニアまでの3,000kmを旅する母と年下の愛人、娘とドイツ人の恋人の2組の男女の心境の変化と成長を、旅の途中で出会う異国の人々、風景とともに描く。"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドナウの旅人"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageLength",3258
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドナウの旅人?oldid=83379649&ns=0"
"http://ja.dbpedia.org/resource/ドナウ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://wikidata.dbpedia.org/resource/Q11322740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.wikipedia.org/wiki/ドナウの旅人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドナウの旅人"
