"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化アンモニウム"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ammonia-borane-resonance-2D.png"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化合物"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸性"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機合成"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化ホウ素ナトリウム"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウ素"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ammonia-borane-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対温度"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素燃料"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融点"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボラン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジボラン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラジン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://xmlns.com/foaf/0.1/name","Borazane"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R5"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pubchemcite"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S26"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S14"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S15"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S36/37/39"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemboximage"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ammonia-borane-from-xtal-3D-balls.png?width=300"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンモニアボラン"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammonia-borane-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammonia-borane-from-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammonia-borane-resonance-2D.png"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/imagefile","Ammonia-borane-from-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/imagename","Ball and stick model of ammonia borane"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/imagesize",121
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/iupacname","Ammonia borane"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/othernames","Borazane"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/verifiedrevid",470456677
"http://ja.dbpedia.org/resource/アンモニアボラン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/imageSize",121
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/iupacName","Ammonia borane"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/abstract","アンモニアボラン(ammonia borane)またはボラザン(borazane)は、化学式がH3NBH3で表される無機化合物である。無色の固体で、単純なホウ素-窒素-水素化合物であり、水素燃料の原料として注目されている。"
"http://ja.dbpedia.org/resource/アンモニアボラン","http://dbpedia.org/ontology/wikiPageLength",4513
"http://ja.dbpedia.org/resource/アンモニアボラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンモニアボラン?oldid=81369979&ns=0"
"http://ja.dbpedia.org/resource/二水素結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニアボラン"
"http://ja.dbpedia.org/resource/水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニアボラン"
"http://wikidata.dbpedia.org/resource/Q424486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンモニアボラン"
"http://ja.dbpedia.org/resource/ボラザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニアボラン"
"http://ja.dbpedia.org/resource/ボラザン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンモニアボラン"
"http://ja.wikipedia.org/wiki/アンモニアボラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンモニアボラン"
