"subject","predicate","object"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/2000/01/rdf-schema#label","トレジャーハンターG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/2000/01/rdf-schema#comment","『トレジャーハンターG』（TREASURE HUNTER G）は、1996年5月24日に日本のスクウェア（現スクウェア・エニックス）から発売されたスーパーファミコン用コンピュータRPG。スーパーファミコンにおけるスクウェアの最後の作品となった。 開発はスティング。監督・脚本・企画は『魔導物語1-2-3』を手掛けた米光一成、音楽には『伝説のオウガバトル』を手掛けた崎元仁や岩田匡治が担当している。 2007年12月25日よりWiiのバーチャルコンソールで配信開始された。"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k8bt"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティングのゲームソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランティス文明を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageID",2813646
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageRevisionID",89599573
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジータクティクス"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫田敏明"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎元仁"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説のオウガバトル"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔導物語1-2-3"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルコンソール"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラミッド"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラノサウルス"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクティクスオウガ"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランティス文明を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティングのゲームソフト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バベルの塔"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平健次郎"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村篤哉"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジノ"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米光一成"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久宏治"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田匡治"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経験値"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト_(企業)"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾都市"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドサイエンティスト"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグドラシル"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンヘンジ"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティス"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンター"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真一"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュー"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカトリス"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼男"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山藤武志"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティング_(ゲーム会社)"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.com/jp/archive/treasure_huntaer_g/"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sting.co.jp/www/THG/THG.html"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.co.jp/wii/vc/vc_thg/"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://xmlns.com/foaf/0.1/name","トレジャーハンターG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/releaseDate",1996-05-24
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トレジャーハンターG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/artist","牛久宏治"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/崎元仁"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/composer","迫田敏明"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/岩田匡治"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/composer","他"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/date","[SFC][Wii]"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/designer","米光一成"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/スティング_(ゲーム会社)"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/米光一成"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/programmer","平健次郎"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/programmer","阿部真一"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/programmer","山藤武志"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/title","トレジャーハンターG"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://ja.dbpedia.org/property/writer","米光一成"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/abstract","『トレジャーハンターG』（TREASURE HUNTER G）は、1996年5月24日に日本のスクウェア（現スクウェア・エニックス）から発売されたスーパーファミコン用コンピュータRPG。スーパーファミコンにおけるスクウェアの最後の作品となった。 開発はスティング。監督・脚本・企画は『魔導物語1-2-3』を手掛けた米光一成、音楽には『伝説のオウガバトル』を手掛けた崎元仁や岩田匡治が担当している。 2007年12月25日よりWiiのバーチャルコンソールで配信開始された。"
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://dbpedia.org/ontology/wikiPageLength",8022
"http://ja.dbpedia.org/resource/トレジャーハンターG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トレジャーハンターG?oldid=89599573&ns=0"
"http://ja.dbpedia.org/resource/ファイナルファンタジーUSA_ミスティッククエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/岩田匡治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/崎元仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/橋本真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/水野哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/氷樹むう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/米光一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/足立美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://wikidata.dbpedia.org/resource/Q6146317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/TREASURE_HUNTER_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/TREASURE_HUNTER_G","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/Treasure_Hunter_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.dbpedia.org/resource/Treasure_Hunter_G","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トレジャーハンターG"
"http://ja.wikipedia.org/wiki/トレジャーハンターG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トレジャーハンターG"
