"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレトナ・グリーン"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ディクシー_(第11代準男爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンフリーズ統監"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(イギリス)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダグラス_(第9代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス保守党の政治家"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年イギリス総選挙"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年イギリス総選挙"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダグラス_(第7代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年没"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリケット選手"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モンタギュー・ダグラス・スコット_(第6代バクルー公爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族の侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズベリー侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hansard-contribs"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クイーンズベリー侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1847
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1850
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1853
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://ja.dbpedia.org/property/years",1856
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/abstract","第8代クイーンズベリー侯爵アーチボルド・ウィリアム・ダグラス（英語: Archibald William Douglas, 8th Marquess of Queensberry PC、1818年4月18日 – 1858年8月6日）は、イギリスの貴族、政治家。ピール派に属し、1853年から1856年までを務めた。"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageLength",6846
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)?oldid=87585606&ns=0"
"http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・モンタギュー・ダグラス・スコット_(第6代バクルー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/クイーンズベリー侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダグラス_(第7代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダグラス_(第9代クイーンズベリー侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
"http://ja.wikipedia.org/wiki/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーチボルド・ダグラス_(第8代クイーンズベリー侯爵)"
