"subject","predicate","object"
"http://ja.dbpedia.org/resource/山脇恭二","http://www.w3.org/2000/01/rdf-schema#label","山脇恭二"
"http://ja.dbpedia.org/resource/山脇恭二","http://www.w3.org/2000/01/rdf-schema#comment","山脇 恭二（やまわき きょうじ、1957年9月17日 - ）は、日本の元体操選手。岐阜大学教育学部教授。娘に同じ体操選手の山脇佳奈がいる。"
"http://ja.dbpedia.org/resource/山脇恭二","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dldhz"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜大学の教員"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県立佐伯鶴城高等学校出身の人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック体操日本代表選手"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子体操競技選手"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageID",1140866
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageRevisionID",92339138
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界体操競技選手権"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯市"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの体操競技"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜大学の教員"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワオリンピック"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯体操選手権"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行棒"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育学会"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの体操競技"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体総合"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県立佐伯鶴城高等学校出身の人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック体操日本代表選手"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇佳奈"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯市立彦陽中学校"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子体操競技選手"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人総合"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つり輪"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体操競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本体操競技選手権大会"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄棒"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技の技名一覧"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あん馬"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立佐伯鶴城高等学校"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊輪"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageExternalLink","http://read.jst.go.jp/public/cs_ksh_012EventAction.do%3Faction4=event&lang_act4=J&judge_act4=2&code_act4=1000022319"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gymnastics-stub"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本体操競技個人総合選手権大会男子優勝者"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/山脇恭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/abstract","山脇 恭二（やまわき きょうじ、1957年9月17日 - ）は、日本の元体操選手。岐阜大学教育学部教授。娘に同じ体操選手の山脇佳奈がいる。"
"http://ja.dbpedia.org/resource/山脇恭二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山脇恭二"
"http://ja.dbpedia.org/resource/山脇恭二","http://dbpedia.org/ontology/wikiPageLength",1370
"http://ja.dbpedia.org/resource/山脇恭二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山脇恭二?oldid=92339138&ns=0"
"http://ja.dbpedia.org/resource/日本の夏季オリンピック銅メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/オリンピックの体操競技・日本人メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/オリンピックの体操競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.dbpedia.org/resource/ガンバ!Fly_high","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇恭二"
"http://ja.wikipedia.org/wiki/山脇恭二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山脇恭二"
