"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩手県立大槌高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立大船渡東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立大船渡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立大迫高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立宮古北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立宮古商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立宮古商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立宮古水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立宮古高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立山田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立岩泉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立岩谷堂高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立平舘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立杜陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立杜陵高等学校奥州校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立水沢商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立水沢工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立水沢農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立水沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立沼宮内高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡第三高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡第二高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡第四高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立盛岡農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立福岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立種市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立紫波総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立花北青雲高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立花巻北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立花巻南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立花巻農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立花泉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立葛巻高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立西和賀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立軽米高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立遠野緑峰高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立遠野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立金ケ崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立釜石商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立釜石高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立雫石高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立高田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立黒沢尻北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県立黒沢尻工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://www.w3.org/2000/01/rdf-schema#label","岩手県高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://www.w3.org/2000/01/rdf-schema#comment","岩手県高等学校一覧（いわてけんこうとうがっこういちらん）とは、岩手県の高等学校の一覧。 全日制課程の存在しない高等学校については、定時制は「○○高等学校｛定時制｝」通信制は「○○高等学校｛通信制｝」定時制・通信制共に存在する場合は、定時制表記で記載する。"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageID",194906
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88578897
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立山田高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立岩泉高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立宮古水産高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立大野高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(岩手県)"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢第一高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立宮古北高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立宮古商工高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花巻東高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関工業高等専門学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関修紅高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関学院高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡誠桜高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立釜石高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立金ケ崎高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立釜石商工高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立軽米高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立遠野緑峰高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立遠野高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立花泉高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立葛巻高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立西和賀高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市立高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立一関第一高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立雫石高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立高田高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立黒沢尻北高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立黒沢尻工業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡白百合学園中学校・高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手中学校・高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡スコーレ高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県中学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南義塾盛岡高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡中央高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡大学附属高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手女子高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学北上高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立一戸高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立一関工業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県特別支援学校一覧"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第三高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第二高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第四高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡北高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡南高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立住田高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡商業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡工業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立前沢高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立水沢農業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立北上翔南高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立水沢高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立沼宮内高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立久慈高等学校長内校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立杜陵高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立杜陵高等学校奥州校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立伊保内高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立久慈工業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立水沢商業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立久慈東高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立水沢工業高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立花巻北高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立久慈高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立花巻南高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立一関第二高等学校"
"http://ja.dbpedia.org/resource/岩手県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立花巻農業高等学校"
