"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長、バトルの時間です!"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームディレクター"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageExternalLink","https://game.watch.impress.co.jp/docs/news/429788.html"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.dengeki.com/elem/000/000/586/586329/"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.dengeki.com/elem/000/000/600/600444/"
"http://ja.dbpedia.org/resource/山本雅博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本雅博"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/abstract","山本 雅博(やまもと まさひろ)は、日本のゲームクリエイター。日本一ソフトウェアを経て、現在はプリアップパートナーズ所属。"
"http://ja.dbpedia.org/resource/山本雅博","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/山本雅博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本雅博?oldid=91929825&ns=0"
"http://ja.wikipedia.org/wiki/山本雅博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本雅博"
