"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊島修平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/豊島修平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/豊島修平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/豊島修平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/豊島修平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リマックス"
"http://ja.dbpedia.org/resource/豊島修平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageID",3990584
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageRevisionID",90612470
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブブキ・ブランキ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラビジョン"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑賞"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUGっと!プリキュア"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落第騎士の英雄譚"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある科学の超電磁砲T"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネオス"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トピためっ!"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターストライク"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JXTGエネルギー"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARGINAL"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハケン占い師アタル"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堂ロイド〜A.I._knows_LOVE%3F〜"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンライン_オルタナティブ_ガンゲイル・オンライン"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三機兵防衛圏"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマックス"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイポリス"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リマックス"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A3!"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白猫プロジェクト"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜人ちゃんは語りたい"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウザンドメモリーズ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河機攻隊_マジェスティックプリンス"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライブ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよ!!クエスト"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎広告"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンバイク"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食戟のソーマ_(アニメ)"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tartaros-タルタロス-"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月は君の嘘"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイトリーグ"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックス_(衣料品)"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバックス"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageExternalLink","https://remax-web.jp/talent/toyoshima-s/"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リマックス"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/豊島修平","http://xmlns.com/foaf/0.1/homepage","https://remax-web.jp/talent/toyoshima-s/"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/id",3233779
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/name","Syuhei Toyoshima"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/ふりがな","とよしま しゅうへい"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/リマックス"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/公式サイト","https://remax-web.jp/talent/toyoshima-s/"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/名前","豊島 修平"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/身長","165.0"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/生年",1987
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/豊島修平","http://ja.dbpedia.org/property/出生地","・千葉県"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/height",1.6499999999999999112
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/birthYear","1987"
"http://ja.dbpedia.org/resource/豊島修平","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/豊島修平","http://xmlns.com/foaf/0.1/surname","とよしま しゅうへい"
"http://ja.dbpedia.org/resource/豊島修平","http://xmlns.com/foaf/0.1/surname","豊島 修平"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/abstract","豊島 修平（とよしま しゅうへい、1987年3月14日 - ）は、日本の声優、俳優。千葉県出身。リマックス所属。"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/wikiPageLength",5713
"http://ja.dbpedia.org/resource/豊島修平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊島修平?oldid=90612470&ns=0"
"http://ja.dbpedia.org/resource/豊島修平","http://dbpedia.org/ontology/Person/height","165.0"
"http://ja.dbpedia.org/resource/豊島修平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊島修平"
"http://wikidata.dbpedia.org/resource/Q67498358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊島修平"
"http://ja.wikipedia.org/wiki/豊島修平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊島修平"
