"subject","predicate","object"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第二世代)"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401T"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/articles/0405/10/news024.html"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/news_toppage/18774.html"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーダフォン_PDCモデル"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vodafone_Japan_V401SA_handset.jpg?width=300"
"http://ja.dbpedia.org/resource/V401SA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vodafone_Japan_V401SA_handset.jpg"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メインカメラ機能","マクロ"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メインカメラ画素数",130
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メイン画面サイズ",2.3999999999999999112
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メイン画面色数",65536
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QVGA"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/充電時間","約110分"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/内部メモリ","12MB"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/利用周波数帯","1.5"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/外部メモリ","非対応"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/放送受信機能","FMラジオ"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/日本語入力","Advanced Wnn"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/本体色","tan"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/本体色","orangered"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/本体色1の色名","スプレーホワイト"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/本体色2の色名","グラブカーキ"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/本体色3の色名","トリックオレンジ"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/機種名","V401SA"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/連続待受時間","約350時間"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/連続通話時間","約115分"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/キャリア","ボーダフォン"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/厚さ",20
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/幅",49
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/形状","スライド型"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/画像","スプレーホワイト（スライドを開いた状態）"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/発売日","--07-15"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/製造","三洋電機"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/質量",113
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/通信方式","PDC"
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/長さ",108
"http://ja.dbpedia.org/resource/V401SA","http://ja.dbpedia.org/property/電子決済機能","なし"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/abstract","V401SA（ブイ よんまるいち エスエー）は、三洋電機が開発しボーダフォン 日本法人（現ソフトバンクモバイル）が販売していた携帯電話端末である。 三洋電機最後のボーダフォン（ソフトバンクモバイル）向け端末となった。"
"http://ja.dbpedia.org/resource/V401SA","http://dbpedia.org/ontology/wikiPageLength",1912
"http://ja.dbpedia.org/resource/V401SA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/V401SA?oldid=91124425&ns=0"
"http://ja.dbpedia.org/resource/V401SA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/V401SA"
"http://ja.dbpedia.org/resource/V801SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401SA"
"http://ja.dbpedia.org/resource/ソフトバンクの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401SA"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401SA"
"http://ja.dbpedia.org/resource/401SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401SA"
"http://ja.dbpedia.org/resource/401SA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/V401SA"
"http://ja.wikipedia.org/wiki/V401SA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/V401SA"
