"subject","predicate","object"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水晶振動子"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数シンセサイザ"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ史"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RF-877_6055.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中波放送"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水晶発振子"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cleandenpa.net/museum/haku/cont/hc/hc_1/01_1_7.htm"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://park22.wakwak.com/~cvf92/92-museum/crystal/crystal-1m/crystal-1m.html"
"http://ja.dbpedia.org/resource/NSBクリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/NSBクリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/NSBクリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RF-877_6055.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RF-877_Crystal_jack.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RF-877_Crystal_jack1.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSB_tuner.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panasonic_NSB_crystal.jpg"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSB_tuner.jpg?width=300"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/abstract","NSBクリスター（エヌ・エス・ビー・クリスター。NSBクリスタルともいう）とは、日本短波放送（NSB、現：日経ラジオ社）の番組の市販の短波ラジオによる受信を容易ならしめるために使う、水晶発振子（水晶振動子）である。 ここでは、NSB開局初期の1955年ころに販売されていた「NSBチューナー」「NSBコイル」と呼ばれる付加機器についても記載する。"
"http://ja.dbpedia.org/resource/NSBクリスター","http://dbpedia.org/ontology/wikiPageLength",2087
"http://ja.dbpedia.org/resource/NSBクリスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NSBクリスター?oldid=91347744&ns=0"
"http://ja.dbpedia.org/resource/NSBクリスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NSBクリスター"
"http://ja.dbpedia.org/resource/コンバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/スカイセンサー_(ラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/プロ野球ナイトゲーム中継_(日本短波放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/日経ラジオ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/水晶振動子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/NSBクリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/NSBクリスタル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/NSBコイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.dbpedia.org/resource/NSBコイル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NSBクリスター"
"http://ja.wikipedia.org/wiki/NSBクリスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NSBクリスター"
