"subject","predicate","object"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダンの地方区分"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダンの地理"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageID",2443421
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageRevisionID",88308008
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Western_Equatoria.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエック・マチャル"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西バハル・アル・ガザール州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アウェル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Unity_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハル・アル・ガザール地方"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Upper_Nile_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンベク"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Northern_Bahr_el_Ghazal.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレケカ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Jonglei.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Lakes_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Central_Equatoria.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Eastern_Equatoria.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイゥート州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グブドゥウェ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダン関連一覧"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SouthSudanStates.svg"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルウェン行政区"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラカル"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマディ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビエー州_(南スーダン)"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンブラ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同主権"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディンカ族"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方区分の一覧"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマトン州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴグリアル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:21_States_of_South_Sudan.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:28_Estats_del_Sodan_del_Sud_JA.svg"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:32_States_of_South_Sudan_(2017).png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ナイル地方"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ナイル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンガク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SouthSudanStatesandAdministrativeAreas.svg"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Counties_of_South_Sudan_78.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダンの地方区分"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダンの地理"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンティ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファショダ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェイ川州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポエタ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェイ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュベク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:SS"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーウ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部レイク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥィク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央上ナイル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビエイ地区"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドク"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビエイ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーウ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部レイク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョングレイ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエル族"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバ・キール・マヤルディ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西エクアトリア州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部ナイル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンクーデター未遂事件_(2013年)"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの郡"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの都市の一覧"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレミ・トライアングル"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダンの行政区画"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東エクアトリア州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部リエチュ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北バハル・アル・ガザール州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Western_Bahr_el_Ghazal.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュバ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央エクアトリア州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリアン"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラブ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンドゥリ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部上ナイル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンジェ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部リエチュ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピボール行政区"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンク"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道州_(スーダン)"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエイベトゥ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(南スーダン)"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーマ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイク州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトゥジョール州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニティ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府間開発機構"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコボ州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェル"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェル州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイェン＝アブン"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボル_(南スーダン)"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Warrap_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/uss.html"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthSudan-stub"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ETH"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDN"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの第一級行政区画"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KEN"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSD"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:かつて存在した南スーダンの州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南スーダンの州"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SouthSudanStatesandAdministrativeAreas.svg?width=300"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Western_Bahr_el_Ghazal.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Upper_Nile_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Warrap_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21_States_of_South_Sudan.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthSudanStatesandAdministrativeAreas.svg"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Counties_of_South_Sudan_78.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jonglei.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32_States_of_South_Sudan_(2017).png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthSudanStates.svg"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28_Estats_del_Sodan_del_Sud_JA.svg"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Unity_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Northern_Bahr_el_Ghazal.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Western_Equatoria.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Eastern_Equatoria.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lakes_State.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Central_Equatoria.png"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/連邦"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/name","States of South Sudan"
