"subject","predicate","object"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:焼酎_トライアングル_インディゴ_初期.jpg"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッポロビール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業譲渡"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリッツ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロビール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムギ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純_(焼酎)"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダカムギ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キッコーマンの歴史"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オン・ザ・ロック"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューハイ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール度数"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapporobeer.jp/shochu/triangle/"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sake-stub"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッポロホールディングス"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酒概要"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/原産国","日本"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/焼酎_トライアングル_インディゴ_初期.jpg?width=300"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/焼酎_トライアングル_インディゴ_初期.jpg"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/アルコール度数",20
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/主原料","http://ja.dbpedia.org/resource/糖蜜"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/分類","焼酎甲類"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/副原料","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/副原料","http://ja.dbpedia.org/resource/スイートコーン"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/副原料","http://ja.dbpedia.org/resource/オオムギ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/副原料","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/名前","トライアングル"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/製造元","http://ja.dbpedia.org/resource/サッポロビール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/販売元","サッポロビール"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://ja.dbpedia.org/property/原産地","群馬県太田市"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/abstract","トライアングルは、サッポロビールが製造・販売する甲類焼酎である。1984年から2006年までは、キッコーマンが製造・販売していた。"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://dbpedia.org/ontology/wikiPageLength",5359
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トライアングル_(焼酎)?oldid=74450826&ns=0"
"http://ja.dbpedia.org/resource/トライアングル_(焼酎)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/原隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/平井堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/松田優作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/石橋凌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.dbpedia.org/resource/豊川悦司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://wikidata.dbpedia.org/resource/Q60987669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
"http://ja.wikipedia.org/wiki/トライアングル_(焼酎)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トライアングル_(焼酎)"
