"subject","predicate","object"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨木市の歴史"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木駅"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍頂寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵尊"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨木市の建築物"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miya1999.hp.infoseek.co.jp/gokurakuji-hase.htm"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://xmlns.com/foaf/0.1/name","極楽寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浄土教2"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gokurakuji_hase01.jpg?width=300"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/極楽寺_(茨木市長谷)"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9105
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.georss.org/georss/point","34.910472222222225 135.53791666666666"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.538
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gokurakuji_hase01.jpg"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/創建年","延宝8年（1680年）"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/山号","西方山"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/開基","月頓上人"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/date","--10-23"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/date",20040816070316
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/title","極楽寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/url","http://miya1999.hp.infoseek.co.jp/gokurakuji-hase.htm"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/ソートキー","寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/名称","極楽寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/所在地","大阪府茨木市大字長谷140-1"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/経度分",32
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/経度秒",16.5
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/緯度秒",37.7
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://ja.dbpedia.org/property/正式名","西方山往生院極楽寺"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/address","大阪府茨木市大字長谷140-1"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/abstract","極楽寺（ごくらくじ）は、大阪府茨木市長谷にある浄土宗の寺院。山号は西方山（さいほうざん）。院号は往生院（おうじょういん）。本尊は、阿弥陀如来。"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/極楽寺_(茨木市長谷)?oldid=89885016&ns=0"
"http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.53791809082 34.910472869873)"
"http://wikidata.dbpedia.org/resource/Q11541493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)"
"http://ja.wikipedia.org/wiki/極楽寺_(茨木市長谷)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/極楽寺_(茨木市長谷)"
