"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディブラム"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預言者"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセア_(預言者)"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前8世紀の女性"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hosea_and_Gomer.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosea_and_Gomer.jpg"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/abstract","ゴメル（英語：Gomer）は、『旧約聖書』の「ホセア書」に登場する女性での娘、のちに預言者の妻になった。名前は何を意味しているか不明確である。 預言者は神の命令によって姦淫の女であるゴメルと結婚した。そして、第1子イズレエル、第2子ロ・ハルマ（ヘブライ語：彼女はあわれみを受けないで）、第3子ロ・アミを生んだ。しかし、ゴメルはホセアや子供達を捨てて愛人の下に行ってしまった。妻の背信によって失意のどん底にあったホセアは、神の愛と命令に励まされて裏切りの妻ゴメルを大麦1ホメル半で買い取った。"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://dbpedia.org/ontology/wikiPageLength",993
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴメル_(ホセアの妻)?oldid=74471162&ns=0"
"http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴメル_(ホセアの妻)"
"http://wikidata.dbpedia.org/resource/Q5581166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)"
"http://ja.wikipedia.org/wiki/ゴメル_(ホセアの妻)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴメル_(ホセアの妻)"
