"subject","predicate","object"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/外部リンク","http://www.ohbuke.jorne.ed.jp/"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/所在地","新潟県上越市頸城区百間町1134"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/郵便番号",942
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/校名","上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://ja.dbpedia.org/property/設置者","上越市"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/abstract","上越市立大瀁小学校（じょうえつしりつ おおぶけしょうがっこう）は、新潟県上越市頸城区百間町にある公立小学校。"
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://dbpedia.org/ontology/wikiPageLength",706
"http://ja.dbpedia.org/resource/上越市立大瀁小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上越市立大瀁小学校?oldid=91836105&ns=0"
"http://ja.dbpedia.org/resource/上越市立頸城中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/五十嵐仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/新潟県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/新潟県道216号大瀁直江津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/頸城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/頸城村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://wikidata.dbpedia.org/resource/Q11360160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/大瀁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.dbpedia.org/resource/大瀁小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
"http://ja.wikipedia.org/wiki/上越市立大瀁小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上越市立大瀁小学校"
