"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツブリネア綱"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメーボゾア"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンネラ目"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://xmlns.com/foaf/0.1/name","ディスコセア綱"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Protist-stub"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Строение_амебы_Mayorella_sp.jpg"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Строение_амебы_Mayorella_sp.jpg?width=300"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/ドメイン","真核生物"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/名称","ディスコセア綱"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/画像キャプション","マヨレラ"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/色","原生生物界"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/下位分類","* 
* 
* 
* 
* 
* 
* 
*"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/目_(分類学)"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/綱","ディスコセア綱"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://ja.dbpedia.org/property/門","アメーボゾア"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/abstract","ディスコセア綱(class Discosea)は、アメーボゾアの主要な分類群の1つである。"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://purl.org/dc/elements/1.1/description","マヨレラ"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/colourName","原生生物界"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://dbpedia.org/ontology/wikiPageLength",5738
"http://ja.dbpedia.org/resource/ディスコセア綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディスコセア綱?oldid=86863508&ns=0"
"http://ja.dbpedia.org/resource/ディスコセア綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディスコセア綱"
"http://ja.dbpedia.org/resource/変形菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/真核生物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/細胞性粘菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://wikidata.dbpedia.org/resource/Q14593772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/Discosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.dbpedia.org/resource/Discosea","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディスコセア綱"
"http://ja.wikipedia.org/wiki/ディスコセア綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディスコセア綱"
