"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン芸術大学"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイレーツ・オブ・バルティック_12人の呪われた海賊"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2時間ドラマ"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアリフト"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善き人のためのソナタ"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ベルリン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンデンブルグ_第三帝国の陰謀"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストック"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある画家の数奇な運命"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロストック出身の人物"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが教え子、ヒトラー"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謀議_(映画)"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦火の馬_(映画)"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲート・トゥ・ヘヴン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト_-アドルフ・ヒトラーの洗礼-"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://xmlns.com/foaf/0.1/name","Hinnerk Schönemann"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://xmlns.com/foaf/0.1/name","ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_name"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DDR"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Filmportal"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/ふりがな","ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/ジャンル","テレビ・映画"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/活動期間",1998
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/身長","175.0"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/生年",1974
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/生日",30
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/芸名","Hinnerk Schönemann"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/配偶者","（2010年 - 2017年） ※離婚"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://ja.dbpedia.org/property/出生地","・ロストック"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/birthYear","1974"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/abstract","ヒンネルク・シェーネマン（Hinnerk Schönemann、1974年11月30日 - ）はドイツの俳優。"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://dbpedia.org/ontology/wikiPageLength",6470
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒンネルク・シェーネマン?oldid=78757600&ns=0"
"http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒンネルク・シェーネマン"
"http://ja.dbpedia.org/resource/善き人のためのソナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン"
"http://ja.wikipedia.org/wiki/ヒンネルク・シェーネマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒンネルク・シェーネマン"
