"subject","predicate","object"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚管抄"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時の変"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤景廉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本史料"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比企氏"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義村"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋有季"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山為重"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比企能員の子女"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能員の変"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企能本"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企時員"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://xmlns.com/foaf/0.1/name","比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/比企氏"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/父母","父：比企能員"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/死没","--09-02"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/氏名","比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/兄弟","余一兵衛尉、三郎、時員、五郎、能本、若狭局、笠原親景妻、中山為重妻、糟屋有季妻"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://ja.dbpedia.org/property/官位","兵衛尉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/abstract","比企 余一兵衛尉（ひき よいちひょうえのじょう）は、鎌倉時代前期の比企一族の武士。鎌倉幕府有力御家人・比企能員の嫡男。実名は不詳。"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://dbpedia.org/ontology/wikiPageLength",2018
"http://ja.dbpedia.org/resource/比企余一兵衛尉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/比企余一兵衛尉?oldid=92303818&ns=0"
"http://ja.dbpedia.org/resource/比企時員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企能員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企余一兵衛尉"
"http://ja.dbpedia.org/resource/比企能員の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企余一兵衛尉"
"http://ja.wikipedia.org/wiki/比企余一兵衛尉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/比企余一兵衛尉"
