"subject","predicate","object"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延岡市の公立小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県小学校一覧"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年設立の教育機関"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立土々呂中学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立土々呂小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/所在地","宮崎県延岡市鯛名町545番地"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/経度秒",40.2
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/緯度秒",18.8
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/郵便番号",889
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/校名","延岡市立名水小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/設立年月日",1939
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/延岡市"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/abstract","延岡市立名水小学校（のべおかしりつ めいすいしょうがっこう）は、宮崎県延岡市鯛名町にある公立の小学校。"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/延岡市立名水小学校"
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://dbpedia.org/ontology/wikiPageLength",1310
"http://ja.dbpedia.org/resource/延岡市立名水小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/延岡市立名水小学校?oldid=91848779&ns=0"
"http://ja.dbpedia.org/resource/延岡市立土々呂中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立名水小学校"
"http://ja.dbpedia.org/resource/延岡市立土々呂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市立名水小学校"
"http://ja.wikipedia.org/wiki/延岡市立名水小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/延岡市立名水小学校"
