"subject","predicate","object"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想社"
"http://ja.dbpedia.org/resource/向井芳樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/向井芳樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/abstract","向井 芳樹（むかい よしき、1933年 - 2010年5月6日）は、日本近世文学演劇（特に近松門左衛門）研究家。同志社大学名誉教授。"
"http://ja.dbpedia.org/resource/向井芳樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/向井芳樹"
"http://ja.dbpedia.org/resource/向井芳樹","http://dbpedia.org/ontology/wikiPageLength",906
"http://ja.dbpedia.org/resource/向井芳樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/向井芳樹?oldid=89171375&ns=0"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井芳樹"
"http://ja.dbpedia.org/resource/神戸大学大学院人文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井芳樹"
"http://wikidata.dbpedia.org/resource/Q21702401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向井芳樹"
"http://ja.wikipedia.org/wiki/向井芳樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/向井芳樹"
