"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageID",593745
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageRevisionID",92131475
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野勝"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐武士"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公叢書"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較政治学"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Researchmap"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オキモト"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省国際局"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学陽書房"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公法"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木鐸社"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法眼晋作"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治経済学"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済評論社"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務次官等の一覧"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁等改革推進本部"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎論壇賞"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力機構"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageExternalLink","https://researchmap.jp/read0198480"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grips.ac.jp/list/facultyinfo/takenaka_harukata/"
"http://ja.dbpedia.org/resource/竹中治堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/竹中治堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/竹中治堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/竹中治堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/竹中治堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹中治堅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/abstract","竹中 治堅 （たけなか はるかた、1971年 - ）は、日本の政治学者。政策研究大学院大学教授。専攻は、日本政治、比較政治学、国際政治経済学。"
"http://ja.dbpedia.org/resource/竹中治堅","http://dbpedia.org/ontology/wikiPageLength",2184
"http://ja.dbpedia.org/resource/竹中治堅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹中治堅?oldid=92131475&ns=0"
"http://ja.dbpedia.org/resource/竹中治堅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹中治堅"
"http://ja.dbpedia.org/resource/藤村修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/越智隆雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/飯田浩司のOK!_Cozy_up!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中治堅"
"http://ja.wikipedia.org/wiki/竹中治堅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹中治堅"
