"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディッタ・パスタ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の女王"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューベッドフォード_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリエッテ・ゾンターク"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター寺院"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーナー"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス王室"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ムーア"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノソナタ第2番_(ショパン)"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトール・ベルリオーズ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和声"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェイ"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・サセックス"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲヴァントハウス"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の妙薬"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレス・ビアリー"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマ_(オペラ)"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートスミス_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラハウス"
"http://ja.dbpedia.org/resource/ジェニー・リンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレライ"
